accession_id,ascombe
1,9.874208829065749
15,13.322912594474229
66,8.336666000266533
78,11.895377253370318
81,11.20267825120404
91,14.882876066137216
94,13.171939872319491
96,13.019216566291536
104,11.20267825120404
116,10.8397416943394
126,12.549900398011133
173,12.708265027138834
178,11.379806676741042
223,14.19506956657839
242,8.573214099741124
258,13.322912594474229
259,11.379806676741042
267,9.460443964212251
282,15.016657417681207
286,11.554220008291344
333,10.27131929208707
357,12.708265027138834
362,11.379806676741042
366,9.246621004453464
373,13.019216566291536
374,11.379806676741042
380,14.474114826130128
386,14.882876066137216
392,15.016657417681207
957,12.708265027138834
1859,7.314369419163897
1867,12.062338081814818
1967,10.27131929208707
2150,14.053469322555197
2290,9.460443964212251
5158,12.864680330268607
5160,9.669539802906858
5232,14.611639196202457
5264,15.540270267920054
5380,14.19506956657839
5628,13.47219358530748
5753,14.33527118683145
5832,9.460443964212251
5887,14.19506956657839
5889,13.019216566291536
5987,14.611639196202457
6005,13.619838471876236
6019,14.19506956657839
6020,10.8397416943394
6039,14.053469322555197
6042,12.389511693363866
6076,14.611639196202457
6096,14.053469322555197
6098,12.062338081814818
6100,12.549900398011133
6112,12.864680330268607
6190,12.389511693363866
6243,13.47219358530748
6318,15.540270267920054
6448,10.8397416943394
6449,10.8397416943394
6709,14.611639196202457
6729,15.540270267920054
6744,15.540270267920054
6897,13.619838471876236
6898,10.653637876331258
6899,13.765899897936205
6903,14.747881203752625
6904,10.27131929208707
6905,11.022703842524301
6906,11.379806676741042
6907,15.795568998931314
6909,12.549900398011133
6910,17.930421077041107
6911,14.19506956657839
6913,11.022703842524301
6914,11.895377253370318
6916,17.592612085759182
6919,11.022703842524301
6926,11.895377253370318
6932,10.27131929208707
6936,12.549900398011133
6940,10.8397416943394
6943,10.653637876331258
6946,13.910427743243556
6951,10.074720839804943
6953,11.022703842524301
6958,14.747881203752625
6962,14.053469322555197
6967,7.842193570679061
6968,9.027735042633894
6973,15.016657417681207
6977,12.549900398011133
6979,15.540270267920054
6982,15.540270267920054
6988,14.053469322555197
6990,15.668439615992398
6994,15.540270267920054
7000,12.062338081814818
7002,16.046806535881213
7004,12.227019260637483
7008,14.19506956657839
7011,13.619838471876236
7015,15.280706789936126
7026,13.171939872319491
7031,12.227019260637483
7034,13.47219358530748
7035,15.280706789936126
7064,15.540270267920054
7069,14.747881203752625
7075,14.19506956657839
7094,15.540270267920054
7098,15.149257407543116
7100,15.668439615992398
7102,12.389511693363866
7105,14.882876066137216
7126,15.149257407543116
7128,14.33527118683145
7135,13.171939872319491
7139,13.171939872319491
7141,15.668439615992398
7145,14.611639196202457
7147,15.411035007422441
7150,16.294170736800325
7158,11.895377253370318
7163,14.474114826130128
7164,13.619838471876236
7165,14.474114826130128
7166,13.019216566291536
7169,15.411035007422441
7178,13.019216566291536
7188,13.47219358530748
7199,13.171939872319491
7201,14.747881203752625
7205,11.554220008291344
7206,16.294170736800325
7229,11.379806676741042
7270,10.27131929208707
7277,11.022703842524301
7280,11.20267825120404
7283,13.171939872319491
7296,12.549900398011133
7300,15.668439615992398
7307,12.227019260637483
7316,9.874208829065749
7331,12.864680330268607
7333,16.777961735562517
7337,17.363755354185336
7340,14.474114826130128
7344,9.460443964212251
7346,10.27131929208707
7353,9.460443964212251
7355,13.619838471876236
7372,13.765899897936205
7378,12.227019260637483
7379,12.227019260637483
7390,15.016657417681207
7391,15.921683328090658
7405,17.930421077041107
7408,15.540270267920054
7418,14.33527118683145
7438,9.874208829065749
7449,10.8397416943394
7460,14.882876066137216
7472,9.246621004453464
7477,13.910427743243556
7490,15.016657417681207
7498,11.20267825120404
7502,9.246621004453464
7506,12.708265027138834
7508,11.554220008291344
7514,12.864680330268607
7515,15.411035007422441
7516,11.554220008291344
7520,11.379806676741042
7521,11.379806676741042
7523,14.33527118683145
8213,12.864680330268607
8214,13.619838471876236
8215,16.046806535881213
8231,14.19506956657839
8235,10.074720839804943
8241,14.19506956657839
8246,14.611639196202457
8256,14.474114826130128
8271,15.795568998931314
8274,8.093207028119323
8296,14.474114826130128
8300,12.864680330268607
8311,13.171939872319491
8323,11.379806676741042
8325,12.062338081814818
8326,15.921683328090658
8329,12.708265027138834
8343,12.708265027138834
8351,12.864680330268607
8365,14.33527118683145
8374,13.171939872319491
8376,14.882876066137216
8378,15.016657417681207
8389,13.019216566291536
8420,13.019216566291536
8422,10.27131929208707
8430,13.47219358530748
8610,15.795568998931314
8692,12.708265027138834
8796,14.19506956657839
