accession_id,log
1,3.365863797593747
15,3.8909730164487755
66,3.0891543439016558
78,3.6878414351039437
81,3.5823655174610995
91,4.093652669282962
94,3.870336069908732
96,3.849264249580384
104,3.5823655174610995
116,3.5251392138789988
126,3.78324602480953
173,3.8057398594292633
178,3.6097956826881963
223,4.006578369190781
242,3.1336882723601582
258,3.8909730164487755
259,3.6097956826881963
267,3.294298675514754
282,4.110193317601806
286,3.6364934782783145
333,3.4326476231890553
357,3.8057398594292633
362,3.6097956826881963
366,3.25649913908253
373,3.849264249580384
374,3.6097956826881963
380,4.042322946213354
386,4.093652669282962
392,4.110193317601806
957,3.8057398594292633
1859,2.8880635839897444
1867,3.7125593780549178
1967,3.4326476231890553
2150,3.9882152470732053
2290,3.294298675514754
5158,3.8277388323835657
5160,3.330721295821248
5232,4.0597272506896305
5264,4.173748616489424
5380,4.006578369190781
5628,3.9111926764367246
5753,4.024610358548748
5832,3.294298675514754
5887,4.006578369190781
5889,3.849264249580384
5987,4.0597272506896305
6005,3.931011591322025
6019,4.006578369190781
6020,3.5251392138789988
6039,3.9882152470732053
6042,3.7602345515892206
6076,4.0597272506896305
6096,3.9882152470732053
6098,3.7125593780549178
6100,3.78324602480953
6112,3.8277388323835657
6190,3.7602345515892206
6243,3.9111926764367246
6318,4.173748616489424
6448,3.5251392138789988
6449,3.5251392138789988
6709,4.0597272506896305
6729,4.173748616489424
6744,4.173748616489424
6897,3.931011591322025
6898,3.495249218018136
6899,3.9504453380723388
6903,4.076833819840953
6904,3.4326476231890553
6905,3.554161666052443
6906,3.6097956826881963
6907,4.204073036172728
6909,3.78324602480953
6910,4.442162911172858
6911,4.006578369190781
6913,3.554161666052443
6914,3.6878414351039437
6916,4.40621303113184
6919,3.554161666052443
6926,3.6878414351039437
6932,3.4326476231890553
6936,3.78324602480953
6940,3.5251392138789988
6943,3.495249218018136
6946,3.969508602727591
6951,3.3998131167365697
6953,3.554161666052443
6958,4.076833819840953
6962,3.9882152470732053
6967,2.993655156930833
6968,3.217214476866141
6973,4.110193317601806
6977,3.78324602480953
6979,4.173748616489424
6982,4.173748616489424
6988,3.9882152470732053
6990,4.18902576823077
6994,4.173748616489424
7000,3.7125593780549178
7002,4.2335048857162
7004,3.736681053190424
7008,4.006578369190781
7011,3.931011591322025
7015,4.14247579159271
7026,3.870336069908732
7031,3.736681053190424
7034,3.9111926764367246
7035,4.14247579159271
7064,4.173748616489424
7069,4.076833819840953
7075,4.006578369190781
7094,4.173748616489424
7098,4.126464818706785
7100,4.18902576823077
7102,3.7602345515892206
7105,4.093652669282962
7126,4.126464818706785
7128,4.024610358548748
7135,3.870336069908732
7139,3.870336069908732
7141,4.18902576823077
7145,4.0597272506896305
7147,4.1582344477569375
7150,4.262095210126148
7158,3.6878414351039437
7163,4.042322946213354
7164,3.931011591322025
7165,4.042322946213354
7166,3.849264249580384
7169,4.1582344477569375
7178,3.849264249580384
7188,3.9111926764367246
7199,3.870336069908732
7201,4.076833819840953
7205,3.6364934782783145
7206,4.262095210126148
7229,3.6097956826881963
7270,3.4326476231890553
7277,3.554161666052443
7280,3.5823655174610995
7283,3.870336069908732
7296,3.78324602480953
7300,4.18902576823077
7307,3.736681053190424
7316,3.365863797593747
7331,3.8277388323835657
7333,4.316934637487566
7337,4.381507759854312
7340,4.042322946213354
7344,3.294298675514754
7346,3.4326476231890553
7353,3.294298675514754
7355,3.931011591322025
7372,3.9504453380723388
7378,3.736681053190424
7379,3.736681053190424
7390,4.110193317601806
7391,4.2188972362575035
7405,4.442162911172858
7408,4.173748616489424
7418,4.024610358548748
7438,3.365863797593747
7449,3.5251392138789988
7460,4.093652669282962
7472,3.25649913908253
7477,3.969508602727591
7490,4.110193317601806
7498,3.5823655174610995
7502,3.25649913908253
7506,3.8057398594292633
7508,3.6364934782783145
7514,3.8277388323835657
7515,4.1582344477569375
7516,3.6364934782783145
7520,3.6097956826881963
7521,3.6097956826881963
7523,4.024610358548748
8213,3.8277388323835657
8214,3.931011591322025
8215,4.2335048857162
8231,4.006578369190781
8235,3.3998131167365697
8241,4.006578369190781
8246,4.0597272506896305
8256,4.042322946213354
8271,4.204073036172728
8274,3.0425443293094694
8296,4.042322946213354
8300,3.8277388323835657
8311,3.870336069908732
8323,3.6097956826881963
8325,3.7125593780549178
8326,4.2188972362575035
8329,3.8057398594292633
8343,3.8057398594292633
8351,3.8277388323835657
8365,4.024610358548748
8374,3.870336069908732
8376,4.093652669282962
8378,4.110193317601806
8389,3.849264249580384
8420,3.849264249580384
8422,3.4326476231890553
8430,3.9111926764367246
8610,4.204073036172728
8692,3.8057398594292633
8796,4.006578369190781
