accession_id,sqrt
1,5.381310322014073
15,6.997035142245264
66,4.6859898401314535
78,6.321273667688752
81,5.996540734608179
91,7.743287466045362
94,6.9252076345634
96,6.852627290449642
104,5.996540734608179
116,5.82739227972643
126,6.630120721511427
173,6.705110049940657
178,6.079350358534636
223,7.413400082405859
242,4.791502977335526
258,6.997035142245264
259,6.079350358534636
267,5.192157622974789
282,7.807592508694034
286,6.161047052394196
333,5.564036374954355
357,6.705110049940657
362,6.079350358534636
366,5.094948555364932
373,6.852627290449642
374,6.079350358534636
380,7.547085581985619
386,7.743287466045362
392,7.807592508694034
957,6.705110049940657
1859,4.2377471351904905
1867,6.399882872507527
1967,5.564036374954355
2150,7.345645021495063
2290,5.192157622974789
5158,6.7792699298534504
5160,5.287579860561466
5232,7.613048061178597
5264,8.05968366512081
5380,7.413400082405859
5628,7.068132764869036
5753,7.480541476511925
5832,5.192157622974789
5887,7.413400082405859
5889,6.852627290449642
5987,7.613048061178597
6005,7.138522310801809
6019,7.413400082405859
6020,5.82739227972643
6039,7.345645021495063
6042,6.554273474750287
6076,7.613048061178597
6096,7.345645021495063
6098,6.399882872507527
6100,6.630120721511427
6112,6.7792699298534504
6190,6.554273474750287
6243,7.068132764869036
6318,8.05968366512081
6448,5.82739227972643
6449,5.82739227972643
6709,7.613048061178597
6729,8.05968366512081
6744,8.05968366512081
6897,7.138522310801809
6898,5.740949466927505
6899,7.208224523543589
6903,7.6784439036705345
6904,5.564036374954355
6905,5.912571418749646
6906,6.079350358534636
6907,8.182817411003084
6909,6.630120721511427
6910,9.217293571424054
6911,7.413400082405859
6913,5.912571418749646
6914,6.321273667688752
6916,9.053093437152585
6919,5.912571418749646
6926,6.321273667688752
6932,5.564036374954355
6936,6.630120721511427
6940,5.82739227972643
6943,5.740949466927505
6946,7.277259153130058
6951,5.473435921047693
6953,5.912571418749646
6958,7.6784439036705345
6962,7.345645021495063
6967,4.467493792028726
6968,4.995848354565539
6973,7.807592508694034
6977,6.630120721511427
6979,8.05968366512081
6982,8.05968366512081
6988,7.345645021495063
6990,8.1214839027
6994,8.05968366512081
7000,6.399882872507527
7002,8.304125527821409
7004,6.47753817293385
7008,7.413400082405859
7011,7.138522310801809
7015,7.934639297524192
7026,6.9252076345634
7031,6.47753817293385
7034,7.068132764869036
7035,7.934639297524192
7064,8.05968366512081
7069,7.6784439036705345
7075,7.413400082405859
7094,8.05968366512081
7098,7.871372229911072
7100,8.1214839027
7102,6.554273474750287
7105,7.743287466045362
7126,7.871372229911072
7128,7.480541476511925
7135,6.9252076345634
7139,6.9252076345634
7141,8.1214839027
7145,7.613048061178597
7147,7.997405878271729
7150,8.423686887688502
7158,6.321273667688752
7163,7.547085581985619
7164,7.138522310801809
7165,7.547085581985619
7166,6.852627290449642
7169,7.997405878271729
7178,6.852627290449642
7188,7.068132764869036
7199,6.9252076345634
7201,7.6784439036705345
7205,6.161047052394196
7206,8.423686887688502
7229,6.079350358534636
7270,5.564036374954355
7277,5.912571418749646
7280,5.996540734608179
7283,6.9252076345634
7296,6.630120721511427
7300,8.1214839027
7307,6.47753817293385
7316,5.381310322014073
7331,6.7792699298534504
7333,8.657857747838966
7337,8.941951732245887
7340,7.547085581985619
7344,5.192157622974789
7346,5.564036374954355
7353,5.192157622974789
7355,7.138522310801809
7372,7.208224523543589
7378,6.47753817293385
7379,6.47753817293385
7390,7.807592508694034
7391,8.243694607505496
7405,9.217293571424054
7408,8.05968366512081
7418,7.480541476511925
7438,5.381310322014073
7449,5.82739227972643
7460,7.743287466045362
7472,5.094948555364932
7477,7.277259153130058
7490,7.807592508694034
7498,5.996540734608179
7502,5.094948555364932
7506,6.705110049940657
7508,6.161047052394196
7514,6.7792699298534504
7515,7.997405878271729
7516,6.161047052394196
7520,6.079350358534636
7521,6.079350358534636
7523,7.480541476511925
8213,6.7792699298534504
8214,7.138522310801809
8215,8.304125527821409
8231,7.413400082405859
8235,5.473435921047693
8241,7.413400082405859
8246,7.613048061178597
8256,7.547085581985619
8271,8.182817411003084
8274,4.578045519849623
8296,7.547085581985619
8300,6.7792699298534504
8311,6.9252076345634
8323,6.079350358534636
8325,6.399882872507527
8326,8.243694607505496
8329,6.705110049940657
8343,6.705110049940657
8351,6.7792699298534504
8365,7.480541476511925
8374,6.9252076345634
8376,7.743287466045362
8378,7.807592508694034
8389,6.852627290449642
8420,6.852627290449642
8422,5.564036374954355
8430,7.068132764869036
8610,8.182817411003084
8692,6.705110049940657
8796,7.413400082405859
