accession_id,box_cox
1,17.214216012772475
15,26.85428243284007
66,13.547629905644463
78,22.638966494600986
81,20.705901518678623
91,31.80145821280581
94,26.394102310966552
96,25.931998952008012
104,20.705901518678623
116,19.723399040696776
126,24.53364487035584
173,25.001823121081824
178,21.193029981767257
223,29.57747219065714
242,14.08433097363437
258,26.85428243284007
259,21.193029981767257
267,16.186792612367263
282,32.24171870366434
286,21.677529129084093
333,18.227533046383954
357,25.001823121081824
362,21.193029981767257
366,15.667403121469198
373,25.931998952008012
374,21.193029981767257
380,30.471729152487914
386,31.80145821280581
392,32.24171870366434
957,25.001823121081824
1859,11.348709883364238
1867,23.116056914801195
1967,18.227533046383954
2150,29.12791150163165
2290,16.186792612367263
5158,25.467923096447517
5160,16.7023421438028
5232,30.916494002545836
5264,33.98861310203922
5380,29.57747219065714
5628,27.312586367680076
5753,30.025399753357306
5832,16.186792612367263
5887,29.57747219065714
5889,25.931998952008012
5987,30.916494002545836
6005,27.769059097349928
6019,29.57747219065714
6020,19.723399040696776
6039,29.12791150163165
6042,24.063331471538895
6076,30.916494002545836
6096,29.12791150163165
6098,23.116056914801195
6100,24.53364487035584
6112,25.467923096447517
6190,24.063331471538895
6243,27.312586367680076
6318,33.98861310203922
6448,19.723399040696776
6449,19.723399040696776
6709,30.916494002545836
6729,33.98861310203922
6744,33.98861310203922
6897,27.769059097349928
6898,19.22783180619608
6899,28.223743665177153
6903,31.359726644095073
6904,18.227533046383954
6905,20.21605572788705
6906,21.193029981767257
6907,34.853939263291956
6909,24.53364487035584
6910,42.4292814181873
6911,29.57747219065714
6913,20.21605572788705
6914,22.638966494600986
6916,41.19096180629105
6919,20.21605572788705
6926,22.638966494600986
6932,18.227533046383954
6936,24.53364487035584
6940,19.723399040696776
6943,19.22783180619608
6946,28.676681295142533
6951,17.722566070092096
6953,20.21605572788705
6958,31.359726644095073
6962,29.12791150163165
6967,12.459207355746921
6968,15.143995386340329
6973,32.24171870366434
6977,24.53364487035584
6979,33.98861310203922
6982,33.98861310203922
6988,29.12791150163165
6990,34.42193217238398
6994,33.98861310203922
7000,23.116056914801195
7002,35.71411066525783
7004,23.590823131781626
7008,29.57747219065714
7011,27.769059097349928
7015,33.11794108305633
7026,26.394102310966552
7031,23.590823131781626
7034,27.312586367680076
7035,33.11794108305633
7064,33.98861310203922
7069,31.359726644095073
7075,29.57747219065714
7094,33.98861310203922
7098,32.68053703076529
7100,34.42193217238398
7102,24.063331471538895
7105,31.80145821280581
7126,32.68053703076529
7128,30.025399753357306
7135,26.394102310966552
7139,26.394102310966552
7141,34.42193217238398
7145,30.916494002545836
7147,33.5539577763693
7150,36.56930624327315
7158,22.638966494600986
7163,30.471729152487914
7164,27.769059097349928
7165,30.471729152487914
7166,25.931998952008012
7169,33.5539577763693
7178,25.931998952008012
7188,27.312586367680076
7199,26.394102310966552
7201,31.359726644095073
7205,21.677529129084093
7206,36.56930624327315
7229,21.193029981767257
7270,18.227533046383954
7277,20.21605572788705
7280,20.705901518678623
7283,26.394102310966552
7296,24.53364487035584
7300,34.42193217238398
7307,23.590823131781626
7316,17.214216012772475
7331,25.467923096447517
7333,38.265431294643015
7337,40.36038432017406
7340,30.471729152487914
7344,16.186792612367263
7346,18.227533046383954
7353,16.186792612367263
7355,27.769059097349928
7372,28.223743665177153
7378,23.590823131781626
7379,23.590823131781626
7390,32.24171870366434
7391,35.2846578541417
7405,42.4292814181873
7408,33.98861310203922
7418,30.025399753357306
7438,17.214216012772475
7449,19.723399040696776
7460,31.80145821280581
7472,15.667403121469198
7477,28.676681295142533
7490,32.24171870366434
7498,20.705901518678623
7502,15.667403121469198
7506,25.001823121081824
7508,21.677529129084093
7514,25.467923096447517
7515,33.5539577763693
7516,21.677529129084093
7520,21.193029981767257
7521,21.193029981767257
7523,30.025399753357306
8213,25.467923096447517
8214,27.769059097349928
8215,35.71411066525783
8231,29.57747219065714
8235,17.722566070092096
8241,29.57747219065714
8246,30.916494002545836
8256,30.471729152487914
8271,34.853939263291956
8274,13.006016309348572
8296,30.471729152487914
8300,25.467923096447517
8311,26.394102310966552
8323,21.193029981767257
8325,23.116056914801195
8326,35.2846578541417
8329,25.001823121081824
8343,25.001823121081824
8351,25.467923096447517
8365,30.025399753357306
8374,26.394102310966552
8376,31.80145821280581
8378,32.24171870366434
8389,25.931998952008012
8420,25.931998952008012
8422,18.227533046383954
8430,27.312586367680076
8610,34.853939263291956
8692,25.001823121081824
8796,29.57747219065714
