accession_id,sqr
1,838.594767530392
15,2396.934798803
66,482.17575658497907
78,1596.6817847303262
81,1293.0137784758047
91,3595.0218160029344
94,2300.0177972393694
96,2205.100795675739
104,1293.0137784758047
116,1153.179775348544
126,1932.349790984848
173,2021.2667925484782
178,1365.930780039435
223,3020.4368081847824
242,527.0927581486095
258,2396.934798803
259,1365.930780039435
267,726.7607644031311
282,3715.938817566565
286,1440.8477816030654
333,958.4287706576528
357,2021.2667925484782
362,1365.930780039435
366,673.8437628395008
373,2205.100795675739
374,1365.930780039435
380,3244.270811312043
386,3595.0218160029344
392,3715.938817566565
957,2021.2667925484782
1859,322.5077503304574
1867,1677.5987862939567
1967,958.4287706576528
2150,2911.519806621152
2290,726.7607644031311
5158,2112.183794112109
5160,781.6777659667615
5232,3359.1878128756734
5264,4219.606823821086
5380,3020.4368081847824
5628,2495.8518003666304
5753,3131.353809748413
5832,726.7607644031311
5887,3020.4368081847824
5889,2205.100795675739
5987,3359.1878128756734
6005,2596.768801930261
6019,3020.4368081847824
6020,1153.179775348544
6039,2911.519806621152
6042,1845.4327894212174
6076,3359.1878128756734
6096,2911.519806621152
6098,1677.5987862939567
6100,1932.349790984848
6112,2112.183794112109
6190,1845.4327894212174
6243,2495.8518003666304
6318,4219.606823821086
6448,1153.179775348544
6449,1153.179775348544
6709,3359.1878128756734
6729,4219.606823821086
6744,4219.606823821086
6897,2596.768801930261
6898,1086.2627737849134
6899,2699.685803493891
6903,3476.104814439304
6904,958.4287706576528
6905,1222.0967769121742
6906,1365.930780039435
6907,4483.440826948347
6909,1932.349790984848
6910,7217.9468550936945
6911,3020.4368081847824
6913,1222.0967769121742
6914,1596.6817847303262
6916,6717.195850402803
6919,1222.0967769121742
6926,1596.6817847303262
6932,958.4287706576528
6936,1932.349790984848
6940,1153.179775348544
6943,1086.2627737849134
6946,2804.6028050575214
6951,897.5117690940224
6953,1222.0967769121742
6958,3476.104814439304
6962,2911.519806621152
6967,398.34175345771826
6968,622.9267612758703
6973,3715.938817566565
6977,1932.349790984848
6979,4219.606823821086
6982,4219.606823821086
6988,2911.519806621152
6990,4350.5238253847165
6994,4219.606823821086
7000,1677.5987862939567
7002,4755.274830075608
7004,1760.5157878575872
7008,3020.4368081847824
7011,2596.768801930261
7015,3963.7728206938255
7026,2300.0177972393694
7031,1760.5157878575872
7034,2495.8518003666304
7035,3963.7728206938255
7064,4219.606823821086
7069,3476.104814439304
7075,3020.4368081847824
7094,4219.606823821086
7098,3838.8558191301954
7100,4350.5238253847165
7102,1845.4327894212174
7105,3595.0218160029344
7126,3838.8558191301954
7128,3131.353809748413
7135,2300.0177972393694
7139,2300.0177972393694
7141,4350.5238253847165
7145,3359.1878128756734
7147,4090.689822257456
7150,5035.1088332028685
7158,1596.6817847303262
7163,3244.270811312043
7164,2596.768801930261
7165,3244.270811312043
7166,2205.100795675739
7169,4090.689822257456
7178,2205.100795675739
7188,2495.8518003666304
7199,2300.0177972393694
7201,3476.104814439304
7205,1440.8477816030654
7206,5035.1088332028685
7229,1365.930780039435
7270,958.4287706576528
7277,1222.0967769121742
7280,1293.0137784758047
7283,2300.0177972393694
7296,1932.349790984848
7300,4350.5238253847165
7307,1760.5157878575872
7316,838.594767530392
7331,2112.183794112109
7333,5618.77683945739
7337,6393.3618472755425
7340,3244.270811312043
7344,726.7607644031311
7346,958.4287706576528
7353,726.7607644031311
7355,2596.768801930261
7372,2699.685803493891
7378,1760.5157878575872
7379,1760.5157878575872
7390,3715.938817566565
7391,4618.3578285119775
7405,7217.9468550936945
7408,4219.606823821086
7418,3131.353809748413
7438,838.594767530392
7449,1153.179775348544
7460,3595.0218160029344
7472,673.8437628395008
7477,2804.6028050575214
7490,3715.938817566565
7498,1293.0137784758047
7502,673.8437628395008
7506,2021.2667925484782
7508,1440.8477816030654
7514,2112.183794112109
7515,4090.689822257456
7516,1440.8477816030654
7520,1365.930780039435
7521,1365.930780039435
7523,3131.353809748413
8213,2112.183794112109
8214,2596.768801930261
8215,4755.274830075608
8231,3020.4368081847824
8235,897.5117690940224
8241,3020.4368081847824
8246,3359.1878128756734
8256,3244.270811312043
8271,4483.440826948347
8274,439.25875502134863
8296,3244.270811312043
8300,2112.183794112109
8311,2300.0177972393694
8323,1365.930780039435
8325,1677.5987862939567
8326,4618.3578285119775
8329,2021.2667925484782
8343,2021.2667925484782
8351,2112.183794112109
8365,3131.353809748413
8374,2300.0177972393694
8376,3595.0218160029344
8378,3715.938817566565
8389,2205.100795675739
8420,2205.100795675739
8422,958.4287706576528
8430,2495.8518003666304
8610,4483.440826948347
8692,2021.2667925484782
8796,3020.4368081847824
