accession_id,sqr
88,2532.909629273426
108,2239.9415073568184
159,1805.7984223300257
350,1653.3456814176186
351,811.9471866258558
403,1763.5537353405912
410,2084.9592180119653
424,1653.3456814176186
428,2177.2819253308344
430,1877.3173448013413
630,1520.5856134039832
763,1494.7002667798802
765,783.7024996364212
766,255.83001188998978
768,1443.596239425114
772,1599.5749873828524
801,1819.9910960553573
915,1393.3811009681256
991,1494.7002667798802
992,575.745003720944
1002,2400.479353192676
1061,1994.6365106930957
1254,2024.521857277199
1552,360.7981338265976
1829,1639.8196743722872
1853,1906.3138033742266
1890,1935.5324832983297
1925,1819.9910960553573
1954,2208.5006052349377
2016,2861.681536097588
2171,2024.521857277199
2202,224.8406379111205
2276,1906.3138033742266
2278,2499.468727171545
4779,869.9365606047251
4807,2271.6046326497035
4826,1599.5749873828524
4884,1735.668388736488
4900,1559.830300393418
4958,2177.2819253308344
5023,2054.62942607908
5104,1791.661304162472
5165,3248.39434502363
5210,2208.5006052349377
5236,2146.285466717949
5253,2600.4581011504147
5276,783.7024996364212
5349,1763.5537353405912
5353,1626.3492228847335
5486,1368.6068654462447
5644,2239.9415073568184
5720,2177.2819253308344
5726,1791.661304162472
5741,1626.3492228847335
5748,1680.5643613617217
5757,1994.6365106930957
5772,3720.351840939107
5779,1906.3138033742266
5784,1791.661304162472
5800,1935.5324832983297
5811,1481.8409264145487
5822,2303.4899792138067
5831,1680.5643613617217
5832,2115.511231256068
5856,2303.4899792138067
5865,2303.4899792138067
5874,2400.479353192676
5890,1189.8834304990714
5907,1178.4129790515178
5921,675.7237516786826
5950,2115.511231256068
5984,1599.5749873828524
5993,840.6918736152904
6008,919.7888164960403
6036,1443.596239425114
6038,1979.7771702877642
6039,1721.8090483511564
6040,1331.86217845681
6042,869.9365606047251
6043,1763.5537353405912
6085,1520.5856134039832
6086,1520.5856134039832
6088,1481.8409264145487
6104,2024.521857277199
6105,2255.745292224372
6109,1848.5431093194604
6111,2499.468727171545
6113,783.7024996364212
6114,991.9153085624637
6115,960.6706215730289
6122,1295.6174914673754
6140,675.7237516786826
6142,1599.5749873828524
6151,1735.668388736488
6172,2024.521857277199
6184,1599.5749873828524
6188,2069.7665442666334
6189,1935.5324832983297
6191,2400.479353192676
6192,1599.5749873828524
6193,1994.6365106930957
6194,1805.7984223300257
6198,1935.5324832983297
6201,1763.5537353405912
6243,1935.5324832983297
6244,1979.7771702877642
6252,2400.479353192676
6296,1819.9910960553573
6390,2084.9592180119653
6396,1368.6068654462447
6424,1368.6068654462447
6434,1573.0229740987495
6445,2303.4899792138067
6680,1848.5431093194604
6744,1935.5324832983297
6900,1295.6174914673754
6909,1224.6281174885062
6963,1935.5324832983297
6967,1819.9910960553573
6970,2271.6046326497035
6974,2400.479353192676
6975,2024.521857277199
6981,2351.7346662032414
6982,1653.3456814176186
6984,1735.668388736488
6986,1469.037141606995
6987,1319.7250603292564
6989,1481.8409264145487
6990,2433.253588634557
6992,1368.6068654462447
6997,1546.6931822458641
7000,1133.0867301855337
7002,2115.511231256068
7003,2177.2819253308344
7008,1121.8940565202022
7013,2738.221710551165
7014,2915.4262230870227
7025,1599.5749873828524
7026,1935.5324832983297
7028,1599.5749873828524
7031,1819.9910960553573
7036,2367.927339968573
7058,1680.5643613617217
7061,2367.927339968573
7062,2024.521857277199
7063,1906.3138033742266
7064,2400.479353192676
7067,1520.5856134039832
7068,1045.1008977737793
7071,2466.250047287442
7072,3480.3730929813687
7077,2208.5006052349377
7092,1763.5537353405912
7094,899.6812475941597
7096,2069.7665442666334
7102,1443.596239425114
7106,2271.6046326497035
7107,1599.5749873828524
7109,1680.5643613617217
7117,2600.4581011504147
7119,1224.6281174885062
7120,2466.250047287442
7125,1469.037141606995
7126,2808.436849108153
7127,1520.5856134039832
7130,1805.7984223300257
7133,2400.479353192676
7138,2499.468727171545
7143,1964.9733854402107
7147,1494.7002667798802
7158,1848.5431093194604
7160,2532.909629273426
7161,2271.6046326497035
7162,2400.479353192676
7163,2024.521857277199
7164,2024.521857277199
7165,3098.1862912006577
7169,1023.6599955518983
7177,1178.4129790515178
7181,1721.8090483511564
7186,2115.511231256068
7192,2024.521857277199
7199,3926.445242432743
7202,2499.468727171545
7203,2271.6046326497035
7207,2177.2819253308344
7208,1295.6174914673754
7209,2208.5006052349377
7213,1295.6174914673754
7217,1680.5643613617217
7218,1791.661304162472
7223,2915.4262230870227
7231,821.4731935911875
7236,940.1186082289261
7244,2177.2819253308344
7248,2303.4899792138067
7250,2549.71341416098
7258,2208.5006052349377
7268,1088.6493695307674
7273,2808.436849108153
7276,1763.5537353405912
7280,1481.8409264145487
7282,2115.511231256068
7287,1935.5324832983297
7288,2861.681536097588
7296,2255.745292224372
7298,2566.5727546063113
7305,1626.3492228847335
7306,2146.285466717949
7307,1469.037141606995
7314,1994.6365106930957
7316,3210.5089985195273
7319,1848.5431093194604
7320,1848.5431093194604
7322,1791.661304162472
7328,1494.7002667798802
7333,2069.7665442666334
7337,2499.468727171545
7342,1405.8515524356794
7343,1994.6365106930957
7344,1418.3775594610108
7346,1721.8090483511564
7347,1599.5749873828524
7349,1546.6931822458641
7350,1891.787796308895
7353,811.9471866258558
7354,132.127828985078
7356,1155.638743509637
7372,1994.6365106930957
7373,2367.927339968573
7377,2335.597547995688
7378,2335.597547995688
7382,1494.7002667798802
7383,2054.62942607908
7387,1994.6365106930957
7394,1573.0229740987495
7396,2668.895461925181
7404,1224.6281174885062
7411,3135.404971044761
7413,2177.2819253308344
7415,3363.3837190024997
7416,1443.596239425114
7418,2084.9592180119653
7419,960.6706215730289
7424,1906.3138033742266
7427,929.9259345835943
7460,1599.5749873828524
7471,1791.661304162472
7477,1877.3173448013413
7516,2600.4581011504147
7717,2208.5006052349377
7917,1368.6068654462447
7947,1735.668388736488
8077,991.9153085624637
8132,1405.8515524356794
8222,675.7237516786826
8233,1023.6599955518983
8235,1331.86217845681
8236,2532.909629273426
8238,2024.521857277199
8239,1763.5537353405912
8241,624.7343776998133
8242,899.6812475941597
8243,1735.668388736488
8244,1964.9733854402107
8246,746.8206945794325
8247,1639.8196743722872
8258,2208.5006052349377
8259,2400.479353192676
8283,1848.5431093194604
8284,1481.8409264145487
8285,1494.7002667798802
8290,1520.5856134039832
8297,1680.5643613617217
8306,1935.5324832983297
8307,1599.5749873828524
8311,1791.661304162472
8312,1791.661304162472
8326,728.7131256575518
8334,1023.6599955518983
8335,1319.7250603292564
8337,2600.4581011504147
8343,2433.253588634557
8351,156.11720296394728
8354,1088.6493695307674
8357,1763.5537353405912
8365,2600.4581011504147
8366,2499.468727171545
8386,1599.5749873828524
8387,1368.6068654462447
8419,1271.7321448232724
8420,2861.681536097588
8422,1791.661304162472
8424,840.6918736152904
8426,1559.830300393418
9057,2499.468727171545
9058,2703.4474751292837
9067,1680.5643613617217
9070,746.8206945794325
9075,143.87251597451265
9078,1023.6599955518983
9095,1763.5537353405912
9102,783.7024996364212
9104,1848.5431093194604
9105,1721.8090483511564
9106,1155.638743509637
9111,2146.285466717949
9113,1133.0867301855337
9114,675.7237516786826
9115,1295.6174914673754
9128,1368.6068654462447
9131,624.7343776998133
9133,1680.5643613617217
9134,2161.755918245503
9298,2400.479353192676
9312,2208.5006052349377
9314,1994.6365106930957
9321,1559.830300393418
9332,2115.511231256068
9336,1368.6068654462447
9339,728.7131256575518
9343,575.745003720944
9363,1331.86217845681
9381,1680.5643613617217
9382,1599.5749873828524
9383,1481.8409264145487
9386,2703.4474751292837
9391,2499.468727171545
9392,1599.5749873828524
9394,1791.661304162472
9395,1405.8515524356794
9405,783.7024996364212
9409,1520.5856134039832
9413,2208.5006052349377
9416,1763.5537353405912
9421,1599.5749873828524
9436,2024.521857277199
9437,1599.5749873828524
9442,1224.6281174885062
9450,1368.6068654462447
9452,783.7024996364212
9476,2239.9415073568184
9503,1653.3456814176186
9506,1088.6493695307674
9507,2115.511231256068
9508,624.7343776998133
9509,2400.479353192676
9511,1979.7771702877642
9512,1848.5431093194604
9515,2449.724040182111
9517,2499.468727171545
9518,1599.5749873828524
9519,2069.7665442666334
9521,2024.521857277199
9523,1189.8834304990714
9524,2161.755918245503
9526,1935.5324832983297
9527,2449.724040182111
9528,1653.3456814176186
9529,1189.8834304990714
9530,1088.6493695307674
9531,1023.6599955518983
9535,1906.3138033742266
9536,3024.4155970658917
9539,1721.8090483511564
9542,575.745003720944
9543,899.6812475941597
9545,2400.479353192676
9546,2208.5006052349377
9548,1520.5856134039832
9549,1979.7771702877642
9555,2208.5006052349377
9556,2351.7346662032414
9557,255.83001188998978
9558,360.7981338265976
9560,2499.468727171545
9561,2600.4581011504147
9562,2651.7027881398494
9564,1443.596239425114
9567,811.9471866258558
9573,1494.7002667798802
9576,1653.3456814176186
9581,929.9259345835943
9582,1259.8728044779407
9585,840.6918736152904
9586,2115.511231256068
9590,2703.4474751292837
9591,1155.638743509637
9593,3079.6602840553264
9597,1520.5856134039832
9598,1393.3811009681256
9599,755.9578126469866
9600,1680.5643613617217
9602,783.7024996364212
9606,1848.5431093194604
9608,1368.6068654462447
9609,728.7131256575518
9610,2054.62942607908
9611,1469.037141606995
9613,1626.3492228847335
9615,2634.5656699122956
9616,2115.511231256068
9617,1368.6068654462447
9619,1964.9733854402107
9620,1680.5643613617217
9621,1935.5324832983297
9622,3248.39434502363
9624,3480.3730929813687
9625,869.9365606047251
9628,3135.404971044761
9630,2367.927339968573
9631,3539.6177799708034
9632,2303.4899792138067
9636,1680.5643613617217
9637,1224.6281174885062
9639,1805.7984223300257
9640,4224.309336854584
9641,2566.5727546063113
9642,1979.7771702877642
9644,1935.5324832983297
9645,420.03219479490156
9646,1994.6365106930957
9647,1418.3775594610108
9648,1088.6493695307674
9649,1964.9733854402107
9651,3519.81399502325
9653,2255.745292224372
9655,1819.9910960553573
9656,1520.5856134039832
9657,1805.7984223300257
9659,2115.511231256068
9660,1906.3138033742266
9661,2351.7346662032414
9663,2449.724040182111
9664,1805.7984223300257
9666,755.9578126469866
9667,2600.4581011504147
9670,2400.479353192676
9672,2208.5006052349377
9673,1680.5643613617217
9676,1393.3811009681256
9680,2549.71341416098
9681,811.9471866258558
9682,1763.5537353405912
9683,1520.5856134039832
9684,1639.8196743722872
9685,960.6706215730289
9686,755.9578126469866
9687,1295.6174914673754
9689,2600.4581011504147
9690,2351.7346662032414
9691,1368.6068654462447
9693,1520.5856134039832
9694,1680.5643613617217
9695,2755.6921621187184
9696,960.6706215730289
9697,1224.6281174885062
9698,1877.3173448013413
9699,1626.3492228847335
9700,783.7024996364212
9701,929.9259345835943
9704,1248.069019690387
9705,1791.661304162472
9706,1848.5431093194604
9707,1393.3811009681256
9709,506.0109427526401
9711,1520.5856134039832
9712,1935.5324832983297
9714,1979.7771702877642
9716,2400.479353192676
9717,1055.904682541333
9720,48.92564608016624
9721,1155.638743509637
9723,1393.3811009681256
9725,728.7131256575518
9726,1368.6068654462447
9727,2084.9592180119653
9728,879.7959009100568
9729,2549.71341416098
9730,2115.511231256068
9731,2115.511231256068
9735,2499.468727171545
9736,728.7131256575518
9737,255.83001188998978
9738,2024.521857277199
9739,2115.511231256068
9741,2161.755918245503
9743,3968.330588896846
9744,2951.5337918289033
9745,2069.7665442666334
9747,1626.3492228847335
9748,1680.5643613617217
9754,1088.6493695307674
9757,1088.6493695307674
9758,3305.639032013065
9759,1935.5324832983297
9761,2532.909629273426
9762,2115.511231256068
9764,1418.3775594610108
9766,1819.9910960553573
9768,2208.5006052349377
9769,1599.5749873828524
9770,1819.9910960553573
9771,1964.9733854402107
9772,2433.253588634557
9774,2351.7346662032414
9775,1708.0052635236027
9776,2367.927339968573
9777,2024.521857277199
9778,1259.8728044779407
9779,2208.5006052349377
9780,2208.5006052349377
9781,1559.830300393418
9782,1935.5324832983297
9783,1979.7771702877642
9784,1735.668388736488
9785,1639.8196743722872
9786,2024.521857277199
9787,2634.5656699122956
9788,3248.39434502363
9789,1891.787796308895
9790,1979.7771702877642
9791,2335.597547995688
9792,2303.4899792138067
9793,1721.8090483511564
9794,2566.5727546063113
9795,2600.4581011504147
9796,2433.253588634557
9797,1133.0867301855337
9798,1494.7002667798802
9799,1271.7321448232724
9800,1599.5749873828524
9801,1994.6365106930957
9802,1680.5643613617217
9803,3024.4155970658917
9804,2177.2819253308344
9805,2239.9415073568184
9806,1819.9910960553573
9807,1964.9733854402107
9808,1418.3775594610108
9809,2499.468727171545
9810,2208.5006052349377
9811,919.7888164960403
9812,2738.221710551165
9813,1626.3492228847335
9814,1494.7002667798802
9815,1877.3173448013413
9816,1133.0867301855337
9819,1259.8728044779407
9821,1906.3138033742266
9822,2024.521857277199
9823,48.92564608016624
9824,960.6706215730289
9827,1559.830300393418
9828,1088.6493695307674
9830,675.7237516786826
9831,1189.8834304990714
9832,1964.9733854402107
9833,2499.468727171545
9835,1393.3811009681256
9836,1319.7250603292564
9837,1763.5537353405912
9839,1935.5324832983297
9840,869.9365606047251
9843,2303.4899792138067
9844,56.17033306960088
9845,2161.755918245503
9846,1559.830300393418
9849,2499.468727171545
9850,1368.6068654462447
9854,960.6706215730289
9855,1721.8090483511564
9856,2449.724040182111
9857,840.6918736152904
9858,1848.5431093194604
9859,1295.6174914673754
9861,1763.5537353405912
9862,2115.511231256068
9864,1344.0548521421415
9866,1295.6174914673754
9867,1735.668388736488
9870,746.8206945794325
9871,1906.3138033742266
9875,783.7024996364212
9876,2566.5727546063113
9877,960.6706215730289
9878,1735.668388736488
9881,1994.6365106930957
9882,1599.5749873828524
9883,1805.7984223300257
9885,2024.521857277199
9887,1763.5537353405912
9888,2239.9415073568184
9894,2703.4474751292837
9895,2024.521857277199
9897,2208.5006052349377
9898,2115.511231256068
9899,811.9471866258558
9900,899.6812475941597
9901,869.9365606047251
9902,1891.787796308895
9908,840.6918736152904
9909,1368.6068654462447
9910,2400.479353192676
9911,2239.9415073568184
9912,2773.21816924405
9914,2177.2819253308344
9915,1494.7002667798802
9917,1763.5537353405912
9918,1805.7984223300257
9920,2084.9592180119653
9921,1481.8409264145487
9924,1295.6174914673754
9925,1791.661304162472
9926,1546.6931822458641
9927,2499.468727171545
9929,1935.5324832983297
9930,2400.479353192676
9932,288.81938586885906
9933,48.92564608016624
9935,1877.3173448013413
9937,1546.6931822458641
9938,2239.9415073568184
9939,2400.479353192676
9941,1964.9733854402107
9943,2449.724040182111
9944,2239.9415073568184
9945,1201.409437504403
9947,1481.8409264145487
9948,1819.9910960553573
9950,1979.7771702877642
9952,1935.5324832983297
9953,1877.3173448013413
9958,960.6706215730289
9959,1418.3775594610108
9960,2915.4262230870227
9962,1368.6068654462447
9963,1848.5431093194604
9964,2449.724040182111
9965,1520.5856134039832
9966,3248.39434502363
9968,1155.638743509637
9969,1546.6931822458641
9970,4095.319962875715
9971,1653.3456814176186
9972,2532.909629273426
9973,1573.0229740987495
9974,2400.479353192676
9975,1935.5324832983297
9976,1344.0548521421415
9978,3024.4155970658917
9979,2499.468727171545
9983,1259.8728044779407
9984,1906.3138033742266
9985,1848.5431093194604
9986,960.6706215730289
9987,1443.596239425114
9988,2239.9415073568184
9990,899.6812475941597
9991,1735.668388736488
9995,1680.5643613617217
9998,1626.3492228847335
9999,2668.895461925181
10001,1295.6174914673754
10002,1935.5324832983297
10004,1763.5537353405912
10005,552.0003167315094
10006,1155.638743509637
10008,2400.479353192676
10009,2499.468727171545
10010,1680.5643613617217
10011,1023.6599955518983
10012,1848.5431093194604
10013,3248.39434502363
10014,1935.5324832983297
10015,2239.9415073568184
10018,2499.468727171545
10020,1877.3173448013413
10022,1368.6068654462447
10023,2115.511231256068
