accession_id,no
88,51.33333333
108,48.33333333
159,43.5
350,41.66666667
351,29.5
403,43.0
410,46.66666667
424,41.66666667
428,47.66666667
430,44.33333333
630,40.0
763,39.66666667
765,29.0
766,17.0
768,39.0
772,41.0
801,43.66666667
915,38.33333333
991,39.66666667
992,25.0
1002,50.0
1061,45.66666667
1254,46.0
1552,20.0
1829,41.5
1853,44.66666667
1890,45.0
1925,43.66666667
1954,48.0
2016,54.5
2171,46.0
2202,16.0
2276,44.66666667
2278,51.0
4779,30.5
4807,48.66666667
4826,41.0
4884,42.66666667
4900,40.5
4958,47.66666667
5023,46.33333333
5104,43.33333333
5165,58.0
5210,48.0
5236,47.33333333
5253,52.0
5276,29.0
5349,43.0
5353,41.33333333
5486,38.0
5644,48.33333333
5720,47.66666667
5726,43.33333333
5741,41.33333333
5748,42.0
5757,45.66666667
5772,62.0
5779,44.66666667
5784,43.33333333
5800,45.0
5811,39.5
5822,49.0
5831,42.0
5832,47.0
5856,49.0
5865,49.0
5874,50.0
5890,35.5
5907,35.33333333
5921,27.0
5950,47.0
5984,41.0
5993,30.0
6008,31.33333333
6036,39.0
6038,45.5
6039,42.5
6040,37.5
6042,30.5
6043,43.0
6085,40.0
6086,40.0
6088,39.5
6104,46.0
6105,48.5
6109,44.0
6111,51.0
6113,29.0
6114,32.5
6115,32.0
6122,37.0
6140,27.0
6142,41.0
6151,42.66666667
6172,46.0
6184,41.0
6188,46.5
6189,45.0
6191,50.0
6192,41.0
6193,45.66666667
6194,43.5
6198,45.0
6201,43.0
6243,45.0
6244,45.5
6252,50.0
6296,43.66666667
6390,46.66666667
6396,38.0
6424,38.0
6434,40.66666667
6445,49.0
6680,44.0
6744,45.0
6900,37.0
6909,36.0
6963,45.0
6967,43.66666667
6970,48.66666667
6974,50.0
6975,46.0
6981,49.5
6982,41.66666667
6984,42.66666667
6986,39.33333333
6987,37.33333333
6989,39.5
6990,50.33333333
6992,38.0
6997,40.33333333
7000,34.66666667
7002,47.0
7003,47.66666667
7008,34.5
7013,53.33333333
7014,55.0
7025,41.0
7026,45.0
7028,41.0
7031,43.66666667
7036,49.66666667
7058,42.0
7061,49.66666667
7062,46.0
7063,44.66666667
7064,50.0
7067,40.0
7068,33.33333333
7071,50.66666667
7072,60.0
7077,48.0
7092,43.0
7094,31.0
7096,46.5
7102,39.0
7106,48.66666667
7107,41.0
7109,42.0
7117,52.0
7119,36.0
7120,50.66666667
7125,39.33333333
7126,54.0
7127,40.0
7130,43.5
7133,50.0
7138,51.0
7143,45.33333333
7147,39.66666667
7158,44.0
7160,51.33333333
7161,48.66666667
7162,50.0
7163,46.0
7164,46.0
7165,56.66666667
7169,33.0
7177,35.33333333
7181,42.5
7186,47.0
7192,46.0
7199,63.66666667
7202,51.0
7203,48.66666667
7207,47.66666667
7208,37.0
7209,48.0
7213,37.0
7217,42.0
7218,43.33333333
7223,55.0
7231,29.66666667
7236,31.66666667
7244,47.66666667
7248,49.0
7250,51.5
7258,48.0
7268,34.0
7273,54.0
7276,43.0
7280,39.5
7282,47.0
7287,45.0
7288,54.5
7296,48.5
7298,51.66666667
7305,41.33333333
7306,47.33333333
7307,39.33333333
7314,45.66666667
7316,57.66666667
7319,44.0
7320,44.0
7322,43.33333333
7328,39.66666667
7333,46.5
7337,51.0
7342,38.5
7343,45.66666667
7344,38.66666667
7346,42.5
7347,41.0
7349,40.33333333
7350,44.5
7353,29.5
7354,12.5
7356,35.0
7372,45.66666667
7373,49.66666667
7377,49.33333333
7378,49.33333333
7382,39.66666667
7383,46.33333333
7387,45.66666667
7394,40.66666667
7396,52.66666667
7404,36.0
7411,57.0
7413,47.66666667
7415,59.0
7416,39.0
7418,46.66666667
7419,32.0
7424,44.66666667
7427,31.5
7460,41.0
7471,43.33333333
7477,44.33333333
7516,52.0
7717,48.0
7917,38.0
7947,42.66666667
8077,32.5
8132,38.5
8222,27.0
8233,33.0
8235,37.5
8236,51.33333333
8238,46.0
8239,43.0
8241,26.0
8242,31.0
8243,42.66666667
8244,45.33333333
8246,28.33333333
8247,41.5
8258,48.0
8259,50.0
8283,44.0
8284,39.5
8285,39.66666667
8290,40.0
8297,42.0
8306,45.0
8307,41.0
8311,43.33333333
8312,43.33333333
8326,28.0
8334,33.0
8335,37.33333333
8337,52.0
8343,50.33333333
8351,13.5
8354,34.0
8357,43.0
8365,52.0
8366,51.0
8386,41.0
8387,38.0
8419,36.66666667
8420,54.5
8422,43.33333333
8424,30.0
8426,40.5
9057,51.0
9058,53.0
9067,42.0
9070,28.33333333
9075,13.0
9078,33.0
9095,43.0
9102,29.0
9104,44.0
9105,42.5
9106,35.0
9111,47.33333333
9113,34.66666667
9114,27.0
9115,37.0
9128,38.0
9131,26.0
9133,42.0
9134,47.5
9298,50.0
9312,48.0
9314,45.66666667
9321,40.5
9332,47.0
9336,38.0
9339,28.0
9343,25.0
9363,37.5
9381,42.0
9382,41.0
9383,39.5
9386,53.0
9391,51.0
9392,41.0
9394,43.33333333
9395,38.5
9405,29.0
9409,40.0
9413,48.0
9416,43.0
9421,41.0
9436,46.0
9437,41.0
9442,36.0
9450,38.0
9452,29.0
9476,48.33333333
9503,41.66666667
9506,34.0
9507,47.0
9508,26.0
9509,50.0
9511,45.5
9512,44.0
9515,50.5
9517,51.0
9518,41.0
9519,46.5
9521,46.0
9523,35.5
9524,47.5
9526,45.0
9527,50.5
9528,41.66666667
9529,35.5
9530,34.0
9531,33.0
9535,44.66666667
9536,56.0
9539,42.5
9542,25.0
9543,31.0
9545,50.0
9546,48.0
9548,40.0
9549,45.5
9555,48.0
9556,49.5
9557,17.0
9558,20.0
9560,51.0
9561,52.0
9562,52.5
9564,39.0
9567,29.5
9573,39.66666667
9576,41.66666667
9581,31.5
9582,36.5
9585,30.0
9586,47.0
9590,53.0
9591,35.0
9593,56.5
9597,40.0
9598,38.33333333
9599,28.5
9600,42.0
9602,29.0
9606,44.0
9608,38.0
9609,28.0
9610,46.33333333
9611,39.33333333
9613,41.33333333
9615,52.33333333
9616,47.0
9617,38.0
9619,45.33333333
9620,42.0
9621,45.0
9622,58.0
9624,60.0
9625,30.5
9628,57.0
9630,49.66666667
9631,60.5
9632,49.0
9636,42.0
9637,36.0
9639,43.5
9640,66.0
9641,51.66666667
9642,45.5
9644,45.0
9645,21.5
9646,45.66666667
9647,38.66666667
9648,34.0
9649,45.33333333
9651,60.33333333
9653,48.5
9655,43.66666667
9656,40.0
9657,43.5
9659,47.0
9660,44.66666667
9661,49.5
9663,50.5
9664,43.5
9666,28.5
9667,52.0
9670,50.0
9672,48.0
9673,42.0
9676,38.33333333
9680,51.5
9681,29.5
9682,43.0
9683,40.0
9684,41.5
9685,32.0
9686,28.5
9687,37.0
9689,52.0
9690,49.5
9691,38.0
9693,40.0
9694,42.0
9695,53.5
9696,32.0
9697,36.0
9698,44.33333333
9699,41.33333333
9700,29.0
9701,31.5
9704,36.33333333
9705,43.33333333
9706,44.0
9707,38.33333333
9709,23.5
9711,40.0
9712,45.0
9714,45.5
9716,50.0
9717,33.5
9720,8.0
9721,35.0
9723,38.33333333
9725,28.0
9726,38.0
9727,46.66666667
9728,30.66666667
9729,51.5
9730,47.0
9731,47.0
9735,51.0
9736,28.0
9737,17.0
9738,46.0
9739,47.0
9741,47.5
9743,64.0
9744,55.33333333
9745,46.5
9747,41.33333333
9748,42.0
9754,34.0
9757,34.0
9758,58.5
9759,45.0
9761,51.33333333
9762,47.0
9764,38.66666667
9766,43.66666667
9768,48.0
9769,41.0
9770,43.66666667
9771,45.33333333
9772,50.33333333
9774,49.5
9775,42.33333333
9776,49.66666667
9777,46.0
9778,36.5
9779,48.0
9780,48.0
9781,40.5
9782,45.0
9783,45.5
9784,42.66666667
9785,41.5
9786,46.0
9787,52.33333333
9788,58.0
9789,44.5
9790,45.5
9791,49.33333333
9792,49.0
9793,42.5
9794,51.66666667
9795,52.0
9796,50.33333333
9797,34.66666667
9798,39.66666667
9799,36.66666667
9800,41.0
9801,45.66666667
9802,42.0
9803,56.0
9804,47.66666667
9805,48.33333333
9806,43.66666667
9807,45.33333333
9808,38.66666667
9809,51.0
9810,48.0
9811,31.33333333
9812,53.33333333
9813,41.33333333
9814,39.66666667
9815,44.33333333
9816,34.66666667
9819,36.5
9821,44.66666667
9822,46.0
9823,8.0
9824,32.0
9827,40.5
9828,34.0
9830,27.0
9831,35.5
9832,45.33333333
9833,51.0
9835,38.33333333
9836,37.33333333
9837,43.0
9839,45.0
9840,30.5
9843,49.0
9844,8.5
9845,47.5
9846,40.5
9849,51.0
9850,38.0
9854,32.0
9855,42.5
9856,50.5
9857,30.0
9858,44.0
9859,37.0
9861,43.0
9862,47.0
9864,37.66666667
9866,37.0
9867,42.66666667
9870,28.33333333
9871,44.66666667
9875,29.0
9876,51.66666667
9877,32.0
9878,42.66666667
9881,45.66666667
9882,41.0
9883,43.5
9885,46.0
9887,43.0
9888,48.33333333
9894,53.0
9895,46.0
9897,48.0
9898,47.0
9899,29.5
9900,31.0
9901,30.5
9902,44.5
9908,30.0
9909,38.0
9910,50.0
9911,48.33333333
9912,53.66666667
9914,47.66666667
9915,39.66666667
9917,43.0
9918,43.5
9920,46.66666667
9921,39.5
9924,37.0
9925,43.33333333
9926,40.33333333
9927,51.0
9929,45.0
9930,50.0
9932,18.0
9933,8.0
9935,44.33333333
9937,40.33333333
9938,48.33333333
9939,50.0
9941,45.33333333
9943,50.5
9944,48.33333333
9945,35.66666667
9947,39.5
9948,43.66666667
9950,45.5
9952,45.0
9953,44.33333333
9958,32.0
9959,38.66666667
9960,55.0
9962,38.0
9963,44.0
9964,50.5
9965,40.0
9966,58.0
9968,35.0
9969,40.33333333
9970,65.0
9971,41.66666667
9972,51.33333333
9973,40.66666667
9974,50.0
9975,45.0
9976,37.66666667
9978,56.0
9979,51.0
9983,36.5
9984,44.66666667
9985,44.0
9986,32.0
9987,39.0
9988,48.33333333
9990,31.0
9991,42.66666667
9995,42.0
9998,41.33333333
9999,52.66666667
10001,37.0
10002,45.0
10004,43.0
10005,24.5
10006,35.0
10008,50.0
10009,51.0
10010,42.0
10011,33.0
10012,44.0
10013,58.0
10014,45.0
10015,48.33333333
10018,51.0
10020,44.33333333
10022,38.0
10023,47.0
