accession_id,ascombe
88,14.381701336072863
108,13.958271143662456
159,13.24764129949177
350,12.967909109798695
351,10.931605554537724
403,13.171939872319491
410,13.717385562854169
424,12.967909109798695
428,13.862419221766451
430,13.372858083446486
630,12.708265027138834
763,12.655697004906525
765,10.8397416943394
766,8.336666000266533
768,12.549900398011133
772,12.864680330268607
801,13.272779161878645
915,12.44320430275096
991,12.655697004906525
992,10.074720839804943
1002,14.19506956657839
1061,13.570801991039438
1254,13.619838471876236
1552,9.027735042633894
1829,12.942179105544785
1853,13.422617728297263
1890,13.47219358530748
1925,13.272779161878645
1954,13.910427743243556
2016,14.815532390029054
2171,13.619838471876236
2202,8.093207028119323
2276,13.422617728297263
2278,14.33527118683145
4779,11.113055385446435
4807,14.00595111657898
4826,12.864680330268607
4884,13.121229617684465
4900,12.786711852544421
4958,13.862419221766451
5023,13.668699035387384
5104,13.22245564636161
5165,15.280706789936126
5210,13.910427743243556
5236,13.81424385625214
5253,14.474114826130128
5276,10.8397416943394
5349,13.171939872319491
5353,12.916397846148902
5486,12.389511693363866
5644,13.958271143662456
5720,13.862419221766451
5726,13.22245564636161
5741,12.916397846148902
5748,13.019216566291536
5757,13.570801991039438
5772,15.795568998931314
5779,13.422617728297263
5784,13.22245564636161
5800,13.47219358530748
5811,12.62933094031509
5822,14.053469322555197
5831,13.019216566291536
5832,13.765899897936205
5856,14.053469322555197
5865,14.053469322555197
5874,14.19506956657839
5890,11.979148550710939
5907,11.951290027440553
5921,10.464224768228174
5950,13.765899897936205
5984,12.864680330268607
5993,11.022703842524301
6008,11.26203060375881
6036,12.549900398011133
6038,13.546217184144066
6039,13.095800853708795
6040,12.30853362509117
6042,11.113055385446435
6043,13.171939872319491
6085,12.708265027138834
6086,12.708265027138834
6088,12.62933094031509
6104,13.619838471876236
6105,13.982131454109563
6109,13.322912594474229
6111,14.33527118683145
6113,10.8397416943394
6114,11.467344941179714
6115,11.379806676741042
6122,12.227019260637483
6140,10.464224768228174
6142,12.864680330268607
6151,13.121229617684465
6172,13.619838471876236
6184,12.864680330268607
6188,13.693063937629153
6189,13.47219358530748
6191,14.19506956657839
6192,12.864680330268607
6193,13.570801991039438
6194,13.24764129949177
6198,13.47219358530748
6201,13.171939872319491
6243,13.47219358530748
6244,13.546217184144066
6252,14.19506956657839
6296,13.272779161878645
6390,13.717385562854169
6396,12.389511693363866
6424,12.389511693363866
6434,12.812754063042028
6445,14.053469322555197
6680,13.322912594474229
6744,13.47219358530748
6900,12.227019260637483
6909,12.062338081814818
6963,13.47219358530748
6967,13.272779161878645
6970,14.00595111657898
6974,14.19506956657839
6975,13.619838471876236
6981,14.124446891825535
6982,12.967909109798695
6984,13.121229617684465
6986,12.60290971641073
6987,12.281422284084202
6989,12.62933094031509
6990,14.241956793924071
6992,12.389511693363866
6997,12.760616494511542
7000,11.839200424015129
7002,13.765899897936205
7003,13.862419221766451
7008,11.811011811017716
7013,14.657193910158929
7014,14.882876066137216
7025,12.864680330268607
7026,13.47219358530748
7028,12.864680330268607
7031,13.272779161878645
7036,14.148026953607348
7058,13.019216566291536
7061,14.148026953607348
7062,13.619838471876236
7063,13.422617728297263
7064,14.19506956657839
7067,12.708265027138834
7068,11.611775631659441
7071,14.288690166701775
7072,15.540270267920054
7077,13.910427743243556
7092,13.171939872319491
7094,11.20267825120404
7096,13.693063937629153
7102,12.549900398011133
7106,14.00595111657898
7107,12.864680330268607
7109,13.019216566291536
7117,14.474114826130128
7119,12.062338081814818
7120,14.288690166701775
7125,12.60290971641073
7126,14.747881203752625
7127,12.708265027138834
7130,13.24764129949177
7133,14.19506956657839
7138,14.33527118683145
7143,13.521587677488172
7147,12.655697004906525
7158,13.322912594474229
7160,14.381701336072863
7161,14.00595111657898
7162,14.19506956657839
7163,13.619838471876236
7164,13.619838471876236
7165,15.10518674760428
7169,11.554220008291344
7177,11.951290027440553
7181,13.095800853708795
7186,13.765899897936205
7192,13.619838471876236
7199,16.005207486315197
7202,14.33527118683145
7203,14.00595111657898
7207,13.862419221766451
7208,12.227019260637483
7209,13.910427743243556
7213,12.227019260637483
7217,13.019216566291536
7218,13.22245564636161
7223,14.882876066137216
7231,10.962055768878392
7236,11.321071799083336
7244,13.862419221766451
7248,14.053469322555197
7250,14.404860290887934
7258,13.910427743243556
7268,11.726039399558575
7273,14.747881203752625
7276,13.171939872319491
7280,12.62933094031509
7282,13.765899897936205
7287,13.47219358530748
7288,14.815532390029054
7296,13.982131454109563
7298,14.427982072348163
7305,12.916397846148902
7306,13.81424385625214
7307,12.60290971641073
7314,13.570801991039438
7316,15.237016331290059
7319,13.322912594474229
7320,13.322912594474229
7322,13.22245564636161
7328,12.655697004906525
7333,13.693063937629153
7337,14.33527118683145
7342,12.469963913339926
7343,13.570801991039438
7344,12.49666622263714
7346,13.095800853708795
7347,12.864680330268607
7349,12.760616494511542
7350,13.397761006974262
7353,10.931605554537724
7354,7.176350047203662
7356,11.895377253370318
7372,13.570801991039438
7373,14.148026953607348
7377,14.100827398418861
7378,14.100827398418861
7382,12.655697004906525
7383,13.668699035387384
7387,13.570801991039438
7394,12.812754063042028
7396,14.56594201141828
7404,12.062338081814818
7411,15.149257407543116
7413,13.862419221766451
7415,15.411035007422441
7416,12.549900398011133
7418,13.717385562854169
7419,11.379806676741042
7424,13.422617728297263
7427,11.291589790636214
7460,12.864680330268607
7471,13.22245564636161
7477,13.372858083446486
7516,14.474114826130128
7717,13.910427743243556
7917,12.389511693363866
7947,13.121229617684465
8077,11.467344941179714
8132,12.469963913339926
8222,10.464224768228174
8233,11.554220008291344
8235,12.30853362509117
8236,14.381701336072863
8238,13.619838471876236
8239,13.171939872319491
8241,10.27131929208707
8242,11.20267825120404
8243,13.121229617684465
8244,13.521587677488172
8246,10.716031603163552
8247,12.942179105544785
8258,13.910427743243556
8259,14.19506956657839
8283,13.322912594474229
8284,12.62933094031509
8285,12.655697004906525
8290,12.708265027138834
8297,13.019216566291536
8306,13.47219358530748
8307,12.864680330268607
8311,13.22245564636161
8312,13.22245564636161
8326,10.653637876331258
8334,11.554220008291344
8335,12.281422284084202
8337,14.474114826130128
8343,14.241956793924071
8351,7.44983221287567
8354,11.726039399558575
8357,13.171939872319491
8365,14.474114826130128
8366,14.33527118683145
8386,12.864680330268607
8387,12.389511693363866
8419,12.172373091554498
8420,14.815532390029054
8422,13.22245564636161
8424,11.022703842524301
8426,12.786711852544421
9057,14.33527118683145
9058,14.611639196202457
9067,13.019216566291536
9070,10.716031603163552
9075,7.314369419163897
9078,11.554220008291344
9095,13.171939872319491
9102,10.8397416943394
9104,13.322912594474229
9105,13.095800853708795
9106,11.895377253370318
9111,13.81424385625214
9113,11.839200424015129
9114,10.464224768228174
9115,12.227019260637483
9128,12.389511693363866
9131,10.27131929208707
9133,13.019216566291536
9134,13.838352503098047
9298,14.19506956657839
9312,13.910427743243556
9314,13.570801991039438
9321,12.786711852544421
9332,13.765899897936205
9336,12.389511693363866
9339,10.653637876331258
9343,10.074720839804943
9363,12.30853362509117
9381,13.019216566291536
9382,12.864680330268607
9383,12.62933094031509
9386,14.611639196202457
9391,14.33527118683145
9392,12.864680330268607
9394,13.22245564636161
9395,12.469963913339926
9405,10.8397416943394
9409,12.708265027138834
9413,13.910427743243556
9416,13.171939872319491
9421,12.864680330268607
9436,13.619838471876236
9437,12.864680330268607
9442,12.062338081814818
9450,12.389511693363866
9452,10.8397416943394
9476,13.958271143662456
9503,12.967909109798695
9506,11.726039399558575
9507,13.765899897936205
9508,10.27131929208707
9509,14.19506956657839
9511,13.546217184144066
9512,13.322912594474229
9515,14.265342617687105
9517,14.33527118683145
9518,12.864680330268607
9519,13.693063937629153
9521,13.619838471876236
9523,11.979148550710939
9524,13.838352503098047
9526,13.47219358530748
9527,14.265342617687105
9528,12.967909109798695
9529,11.979148550710939
9530,11.726039399558575
9531,11.554220008291344
9535,13.422617728297263
9536,15.016657417681207
9539,13.095800853708795
9542,10.074720839804943
9543,11.20267825120404
9545,14.19506956657839
9546,13.910427743243556
9548,12.708265027138834
9549,13.546217184144066
9555,13.910427743243556
9556,14.124446891825535
9557,8.336666000266533
9558,9.027735042633894
9560,14.33527118683145
9561,14.474114826130128
9562,14.543039572248986
9564,12.549900398011133
9567,10.931605554537724
9573,12.655697004906525
9576,12.967909109798695
9581,11.291589790636214
9582,12.144957801491119
9585,11.022703842524301
9586,13.765899897936205
9590,14.611639196202457
9591,11.895377253370318
9593,15.083103128998356
9597,12.708265027138834
9598,12.44320430275096
9599,10.747092630102339
9600,13.019216566291536
9602,10.8397416943394
9606,13.322912594474229
9608,12.389511693363866
9609,10.653637876331258
9610,13.668699035387384
9611,12.60290971641073
9613,12.916397846148902
9615,14.520101009290535
9616,13.765899897936205
9617,12.389511693363866
9619,13.521587677488172
9620,13.019216566291536
9621,13.47219358530748
9622,15.280706789936126
9624,15.540270267920054
9625,11.113055385446435
9628,15.149257407543116
9630,14.148026953607348
9631,15.604486534327235
9632,14.053469322555197
9636,13.019216566291536
9637,12.062338081814818
9639,13.24764129949177
9640,16.294170736800325
9641,14.427982072348163
9642,13.546217184144066
9644,13.47219358530748
9645,9.354143466934854
9646,13.570801991039438
9647,12.49666622263714
9648,11.726039399558575
9649,13.521587677488172
9651,15.583110514913253
9653,13.982131454109563
9655,13.272779161878645
9656,12.708265027138834
9657,13.24764129949177
9659,13.765899897936205
9660,13.422617728297263
9661,14.124446891825535
9663,14.265342617687105
9664,13.24764129949177
9666,10.747092630102339
9667,14.474114826130128
9670,14.19506956657839
9672,13.910427743243556
9673,13.019216566291536
9676,12.44320430275096
9680,14.404860290887934
9681,10.931605554537724
9682,13.171939872319491
9683,12.708265027138834
9684,12.942179105544785
9685,11.379806676741042
9686,10.747092630102339
9687,12.227019260637483
9689,14.474114826130128
9690,14.124446891825535
9691,12.389511693363866
9693,12.708265027138834
9694,13.019216566291536
9695,14.679918255903198
9696,11.379806676741042
9697,12.062338081814818
9698,13.372858083446486
9699,12.916397846148902
9700,10.8397416943394
9701,11.291589790636214
9704,12.11748048564552
9705,13.22245564636161
9706,13.322912594474229
9707,12.44320430275096
9709,9.772410142846033
9711,12.708265027138834
9712,13.47219358530748
9714,13.546217184144066
9716,14.19506956657839
9717,11.640446726822816
9720,5.787918451395113
9721,11.895377253370318
9723,12.44320430275096
9725,10.653637876331258
9726,12.389511693363866
9727,13.717385562854169
9728,11.143009767562802
9729,14.404860290887934
9730,13.765899897936205
9731,13.765899897936205
9735,14.33527118683145
9736,10.653637876331258
9737,8.336666000266533
9738,13.619838471876236
9739,13.765899897936205
9741,13.838352503098047
9743,16.046806535881213
9744,14.927603066802119
9745,13.693063937629153
9747,12.916397846148902
9748,13.019216566291536
9754,11.726039399558575
9757,11.726039399558575
9758,15.346009253222807
9759,13.47219358530748
9761,14.381701336072863
9762,13.765899897936205
9764,12.49666622263714
9766,13.272779161878645
9768,13.910427743243556
9769,12.864680330268607
9770,13.272779161878645
9771,13.521587677488172
9772,14.241956793924071
9774,14.124446891825535
9775,13.070322617288374
9776,14.148026953607348
9777,13.619838471876236
9778,12.144957801491119
9779,13.910427743243556
9780,13.910427743243556
9781,12.786711852544421
9782,13.47219358530748
9783,13.546217184144066
9784,13.121229617684465
9785,12.942179105544785
9786,13.619838471876236
9787,14.520101009290535
9788,15.280706789936126
9789,13.397761006974262
9790,13.546217184144066
9791,14.100827398418861
9792,14.053469322555197
9793,13.095800853708795
9794,14.427982072348163
9795,14.474114826130128
9796,14.241956793924071
9797,11.839200424015129
9798,12.655697004906525
9799,12.172373091554498
9800,12.864680330268607
9801,13.570801991039438
9802,13.019216566291536
9803,15.016657417681207
9804,13.862419221766451
9805,13.958271143662456
9806,13.272779161878645
9807,13.521587677488172
9808,12.49666622263714
9809,14.33527118683145
9810,13.910427743243556
9811,11.26203060375881
9812,14.657193910158929
9813,12.916397846148902
9814,12.655697004906525
9815,13.372858083446486
9816,11.839200424015129
9819,12.144957801491119
9821,13.422617728297263
9822,13.619838471876236
9823,5.787918451395113
9824,11.379806676741042
9827,12.786711852544421
9828,11.726039399558575
9830,10.464224768228174
9831,11.979148550710939
9832,13.521587677488172
9833,14.33527118683145
9835,12.44320430275096
9836,12.281422284084202
9837,13.171939872319491
9839,13.47219358530748
9840,11.113055385446435
9843,14.053469322555197
9844,5.958187643906492
9845,13.838352503098047
9846,12.786711852544421
9849,14.33527118683145
9850,12.389511693363866
9854,11.379806676741042
9855,13.095800853708795
9856,14.265342617687105
9857,11.022703842524301
9858,13.322912594474229
9859,12.227019260637483
9861,13.171939872319491
9862,13.765899897936205
9864,12.335585380515997
9866,12.227019260637483
9867,13.121229617684465
9870,10.716031603163552
9871,13.422617728297263
9875,10.8397416943394
9876,14.427982072348163
9877,11.379806676741042
9878,13.121229617684465
9881,13.570801991039438
9882,12.864680330268607
9883,13.24764129949177
9885,13.619838471876236
9887,13.171939872319491
9888,13.958271143662456
9894,14.611639196202457
9895,13.619838471876236
9897,13.910427743243556
9898,13.765899897936205
9899,10.931605554537724
9900,11.20267825120404
9901,11.113055385446435
9902,13.397761006974262
9908,11.022703842524301
9909,12.389511693363866
9910,14.19506956657839
9911,13.958271143662456
9912,14.7026074789474
9914,13.862419221766451
9915,12.655697004906525
9917,13.171939872319491
9918,13.24764129949177
9920,13.717385562854169
9921,12.62933094031509
9924,12.227019260637483
9925,13.22245564636161
9926,12.760616494511542
9927,14.33527118683145
9929,13.47219358530748
9930,14.19506956657839
9932,8.573214099741124
9933,5.787918451395113
9935,13.372858083446486
9937,12.760616494511542
9938,13.958271143662456
9939,14.19506956657839
9941,13.521587677488172
9943,14.265342617687105
9944,13.958271143662456
9945,12.006942436773818
9947,12.62933094031509
9948,13.272779161878645
9950,13.546217184144066
9952,13.47219358530748
9953,13.372858083446486
9958,11.379806676741042
9959,12.49666622263714
9960,14.882876066137216
9962,12.389511693363866
9963,13.322912594474229
9964,14.265342617687105
9965,12.708265027138834
9966,15.280706789936126
9968,11.895377253370318
9969,12.760616494511542
9970,16.170961628796228
9971,12.967909109798695
9972,14.381701336072863
9973,12.812754063042028
9974,14.19506956657839
9975,13.47219358530748
9976,12.335585380515997
9978,15.016657417681207
9979,14.33527118683145
9983,12.144957801491119
9984,13.422617728297263
9985,13.322912594474229
9986,11.379806676741042
9987,12.549900398011133
9988,13.958271143662456
9990,11.20267825120404
9991,13.121229617684465
9995,13.019216566291536
9998,12.916397846148902
9999,14.56594201141828
10001,12.227019260637483
10002,13.47219358530748
10004,13.171939872319491
10005,9.974968671630002
10006,11.895377253370318
10008,14.19506956657839
10009,14.33527118683145
10010,13.019216566291536
10011,11.554220008291344
10012,13.322912594474229
10013,15.280706789936126
10014,13.47219358530748
10015,13.958271143662456
10018,14.33527118683145
10020,13.372858083446486
10022,12.389511693363866
10023,13.765899897936205
