accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.020149229486274,22.0,169447.5060426374,20.288913720850307,,84723.25302132036
265,6.085956255629021,50.0,193283.34716107542,20.967594520404763,,96641.17358053963
403,5.928631291104625,-14.0,141105.4246046456,19.381434930678065,,70552.21230232416
763,5.640629730564536,-108.0,79321.10084988934,16.782133951679324,,39660.05042494539
765,5.98554712357055,8.0,158117.58548341837,19.940913218107838,,79058.29274171071
766,5.414499209744617,-165.0,50463.13857306903,14.9879958624263,,25231.06928653496
768,5.574584611939743,-126.0,69506.06013089344,16.236995410854433,,34752.530065447354
772,5.668638841475555,-100.0,83891.34116944305,17.01881370636943,,41945.1705847223
1552,5.728930333109238,-82.0,94642.38188843895,17.539669893475985,,47320.69094422035
4958,6.044151916754665,32.0,177780.30644207954,20.533874938065342,,88889.65322104152
5151,6.022575590533838,23.0,170271.7860825816,20.313542772547283,,85135.39304129248
5165,6.027410722048795,25.0,171926.34616247003,20.36271150834554,,85962.67308123672
5349,6.020149229486274,22.0,169447.5060426374,20.288913720850307,,84723.25302132036
5353,5.944477808215967,-8.0,145649.1048443109,19.53560902485786,,72824.05242215686
5486,5.995556214737626,12.0,161314.70564319522,20.040958559213376,,80656.85282159918
5577,6.002997832279374,15.0,163733.54576302788,20.11566603351994,,81866.27288151554
5741,5.944477808215967,-8.0,145649.1048443109,19.53560902485786,,72824.05242215686
5768,6.020149229486274,22.0,169447.5060426374,20.288913720850307,,84723.25302132036
5772,5.990564191840064,10.0,159712.14556330678,19.990998473615765,,79855.57278165495
5779,6.024996078600566,24.0,171098.0661225258,20.338141999015246,,85548.53306126459
5784,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
5800,6.0079283222536075,17.0,165356.1058429163,20.16531725443733,,82677.55292145978
5811,5.993063318322187,11.0,160512.425603251,20.015994104018613,,80255.71280162707
5856,5.712544046317727,-87.0,91590.98168871786,17.396551956411013,,45794.99084435978
6008,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6025,5.738634749716829,-79.0,96497.2220082716,17.62498283607981,,48248.11100413669
6042,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6073,5.939223487870308,-10.0,144126.5447644225,19.484353208975346,,72062.77238221263
6074,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6085,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
6090,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6092,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6094,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6097,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6098,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6099,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6114,5.939223487870308,-10.0,144126.5447644225,19.484353208975346,,72062.77238221263
6115,5.939223487870308,-10.0,144126.5447644225,19.484353208975346,,72062.77238221263
6122,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6125,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6126,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6128,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6131,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6132,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6133,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6134,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
6136,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6137,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6138,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6140,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6142,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6145,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6148,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6149,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
6150,5.928631291104625,-14.0,141105.4246046456,19.381434930678065,,70552.21230232416
6151,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
6169,5.738634749716829,-79.0,96497.2220082716,17.62498283607981,,48248.11100413669
6172,5.738634749716829,-79.0,96497.2220082716,17.62498283607981,,48248.11100413669
6173,5.738634749716829,-79.0,96497.2220082716,17.62498283607981,,48248.11100413669
6174,5.738634749716829,-79.0,96497.2220082716,17.62498283607981,,48248.11100413669
6177,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
6180,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
6184,5.738634749716829,-79.0,96497.2220082716,17.62498283607981,,48248.11100413669
6201,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
6202,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
6203,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
6209,5.732175613867461,-81.0,95258.66192838315,17.568153573216165,,47628.830964192464
6210,5.732175613867461,-81.0,95258.66192838315,17.568153573216165,,47628.830964192464
6216,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
6217,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
6218,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
6235,5.719130817162701,-85.0,92805.5417686063,17.453939955554674,,46402.27088430401
6243,5.923292820457457,-16.0,139606.8645247572,19.329770303138833,,69802.93226237992
6244,5.728930333109238,-82.0,94642.38188843895,17.539669893475985,,47320.69094422035
6680,6.044151916754665,32.0,177780.30644207954,20.533874938065342,,88889.65322104152
6897,6.0465208001116615,33.0,178624.58648202376,20.558210524559474,,89311.79324101364
6898,6.024996078600566,24.0,171098.0661225258,20.338141999015246,,85548.53306126459
6915,5.960077125388657,-2.0,150264.7850839762,19.68857587465655,,75131.89254198957
6929,6.048884085119523,34.0,179470.86652196798,20.58251733807378,,89734.93326098575
6938,5.794962987512185,-61.0,108004.26272726747,18.128431260649883,,54001.631363634755
6940,5.962653516643599,-1.0,151041.06512392042,19.713954955110044,,75520.03256196168
6945,6.015278773962503,20.0,167804.94596274896,20.23956570611405,,83901.97298137612
6958,6.0079283222536075,17.0,165356.1058429163,20.16531725443733,,82677.55292145978
6961,6.095013467755266,54.0,196816.4673208523,21.062763825578728,,98407.7336604281
6963,6.076816260052926,46.0,189782.22700129857,20.871991279513985,,94890.61350065116
6979,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
6986,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
6987,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
6989,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
6990,5.995556214737626,12.0,161314.70564319522,20.040958559213376,,80656.85282159918
6992,5.990564191840064,10.0,159712.14556330678,19.990998473615765,,79855.57278165495
6997,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
7000,5.944477808215967,-8.0,145649.1048443109,19.53560902485786,,72824.05242215686
7002,6.022575590533838,23.0,170271.7860825816,20.313542772547283,,85135.39304129248
7003,5.983029118640116,7.0,157323.30544347415,19.915823356620432,,78661.1527217386
7008,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
7013,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7014,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7025,6.081396700244517,48.0,191528.787081187,20.919847513117965,,95763.8935405954
7026,5.993063318322187,11.0,160512.425603251,20.015994104018613,,80255.71280162707
7028,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
7031,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
7036,5.944477808215967,-8.0,145649.1048443109,19.53560902485786,,72824.05242215686
7062,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
7063,6.266517241083265,137.0,277349.7106362222,22.9486387389777,,138674.35531811396
7071,6.024996078600566,24.0,171098.0661225258,20.338141999015246,,85548.53306126459
7072,5.7546023869277905,-74.0,99628.62220799267,17.76626072003076,,49813.811103997265
7077,6.130443617841063,70.0,211268.94795995974,21.439216869375333,,105633.97397998198
7081,6.164661307559344,86.0,226233.4285990672,21.8091728401631,,113116.21429953587
7092,6.022575590533838,23.0,170271.7860825816,20.313542772547283,,85135.39304129248
7102,5.962653516643599,-1.0,151041.06512392042,19.713954955110044,,75520.03256196168
7106,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7117,5.954904343585691,-4.0,148718.22500408778,19.637719316970287,,74358.61250204533
7125,5.960077125388657,-2.0,150264.7850839762,19.68857587465655,,75131.89254198957
7126,5.807060884150911,-57.0,110649.38288704434,18.238421531813216,,55324.19144352321
7127,5.804050103470269,-58.0,109985.10284710012,18.210986243806452,,54992.0514235511
7130,6.037011409771069,29.0,175259.4663222469,20.46069451343497,,87629.23316112517
7133,5.995556214737626,12.0,161314.70564319522,20.040958559213376,,80656.85282159918
7143,6.017716966888584,21.0,168625.22600269318,20.264254735176124,,84312.11300134825
7147,5.98554712357055,8.0,158117.58548341837,19.940913218107838,,79058.29274171071
7162,5.960077125388657,-2.0,150264.7850839762,19.68857587465655,,75131.89254198957
7163,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7164,5.957494079192393,-3.0,149490.505044032,19.663164037664636,,74744.75252201744
7165,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7169,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7181,5.960077125388657,-2.0,150264.7850839762,19.68857587465655,,75131.89254198957
7186,5.859760113069564,-39.0,122948.42360604022,18.725384374482353,,61473.71180302128
7203,5.952307883830944,-5.0,147947.94496414356,19.61224158458456,,73973.47248207321
7208,5.983029118640116,7.0,157323.30544347415,19.915823356620432,,78661.1527217386
7209,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
7217,6.027410722048795,25.0,171926.34616247003,20.36271150834554,,85962.67308123672
7218,6.015278773962503,20.0,167804.94596274896,20.23956570611405,,83901.97298137612
7244,5.998042912070994,13.0,162118.98568313944,20.065891955557518,,81058.99284157131
7250,5.954904343585691,-4.0,148718.22500408778,19.637719316970287,,74358.61250204533
7255,5.977974007533904,5.0,155740.7453635857,19.865548569624448,,77869.87268179437
7268,5.954904343585691,-4.0,148718.22500408778,19.637719316970287,,74358.61250204533
7273,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
7276,5.977974007533904,5.0,155740.7453635857,19.865548569624448,,77869.87268179437
7280,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
7282,5.990564191840064,10.0,159712.14556330678,19.990998473615765,,79855.57278165495
7287,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
7288,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
7296,5.779631848650513,-66.0,104742.8625275464,17.989997775767176,,52370.93126377418
7298,5.709234319546179,-88.0,90986.70164877365,17.36778684726721,,45492.850824387664
7305,5.949704664919253,-6.0,147179.66492419934,19.586730711686112,,73589.3324621011
7307,6.072214742849976,44.0,188043.66692141013,20.82402506654532,,94021.33346070694
7316,6.002997832279374,15.0,163733.54576302788,20.11566603351994,,81866.27288151554
7323,5.856904110834205,-40.0,122248.14356609601,18.698663587863916,,61123.57178304916
7333,5.896164422176404,-26.0,132234.06412531502,19.06934765460287,,66116.53206265878
7337,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
7343,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7346,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
7347,5.7888587081554155,-63.0,106693.70264737905,18.07318510866604,,53346.35132369053
7353,6.020149229486274,22.0,169447.5060426374,20.288913720850307,,84723.25302132036
7354,5.90982061224528,-21.0,135895.4643250361,19.20000052010697,,67947.23216251936
7372,5.879526949711283,-32.0,127906.38388564973,18.91137276804907,,63952.69194282609
7378,6.017716966888584,21.0,168625.22600269318,20.264254735176124,,84312.11300134825
7384,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
7394,5.901649297407944,-24.0,133692.62420520346,19.1217159264567,,66845.81210260301
7404,5.962653516643599,-1.0,151041.06512392042,19.713954955110044,,75520.03256196168
7411,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
7415,5.980504757352146,6.0,156531.02540352993,19.890701847147273,,78265.01270176648
7419,5.962653516643599,-1.0,151041.06512392042,19.713954955110044,,75520.03256196168
7430,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
8214,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
8227,5.751429191599613,-75.0,98998.34216804846,17.73809516188556,,49498.671084025154
8230,5.925965618185417,-15.0,140355.1445647014,19.35561985502164,,70177.07228235205
8231,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
8234,5.920612859732283,-17.0,138860.58448481298,19.303886136529812,,69429.79224240783
8235,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
8236,5.923292820457457,-16.0,139606.8645247572,19.329770303138833,,69802.93226237992
8240,5.944477808215967,-8.0,145649.1048443109,19.53560902485786,,72824.05242215686
8241,5.920612859732283,-17.0,138860.58448481298,19.303886136529812,,69429.79224240783
8243,6.090495115793533,52.0,195045.90724096386,21.015233045867177,,97522.45362048387
8244,6.044151916754665,32.0,177780.30644207954,20.533874938065342,,88889.65322104152
8247,5.928631291104625,-14.0,141105.4246046456,19.381434930678065,,70552.21230232416
8249,5.8906492970956545,-28.0,130783.5040454266,19.016835172344212,,65391.25202271455
8264,6.16044758163003,84.0,224334.86851917877,21.763272271699122,,112166.93425959164
8311,5.8278862919349175,-50.0,115355.34316665385,18.429325000447193,,57677.17158332802
8312,5.98554712357055,8.0,158117.58548341837,19.940913218107838,,79058.29274171071
8337,6.055940613104899,37.0,182021.7066418006,20.655266155925172,,91010.35332090211
8343,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
8351,5.845397828756173,-44.0,119467.02340631915,18.591396396508465,,59733.0117031607
8354,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
8357,6.158334041599505,83.0,223388.58847923455,21.740285646055984,,111693.79423961951
8365,5.949704664919253,-6.0,147179.66492419934,19.586730711686112,,73589.3324621011
8376,5.745052432736542,-77.0,97743.78208816002,17.681629449010288,,48871.39104408092
8387,5.90982061224528,-21.0,135895.4643250361,19.20000052010697,,67947.23216251936
8420,5.990564191840064,10.0,159712.14556330678,19.990998473615765,,79855.57278165495
9057,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
9058,5.912529613051079,-20.0,136633.74436498032,19.226024549347375,,68316.37218249148
9115,6.015278773962503,20.0,167804.94596274896,20.23956570611405,,83901.97298137612
9121,5.836680391596012,-47.0,117402.1832864865,18.510538078945945,,58700.59164324436
9125,5.804050103470269,-58.0,109985.10284710012,18.210986243806452,,54992.0514235511
9298,6.0079283222536075,17.0,165356.1058429163,20.16531725443733,,82677.55292145978
9314,5.993063318322187,11.0,160512.425603251,20.015994104018613,,80255.71280162707
9332,5.741848739549768,-78.0,97119.5020482158,17.653328863761303,,48559.25102410881
9336,5.738634749716829,-79.0,96497.2220082716,17.62498283607981,,48248.11100413669
9339,5.854039928482069,-41.0,121549.86352615179,18.6719045619912,,60774.43176307705
9343,5.925965618185417,-15.0,140355.1445647014,19.35561985502164,,70177.07228235205
9363,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
9371,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
9380,5.944477808215967,-8.0,145649.1048443109,19.53560902485786,,72824.05242215686
9394,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
9399,5.954904343585691,-4.0,148718.22500408778,19.637719316970287,,74358.61250204533
9402,5.859760113069564,-39.0,122948.42360604022,18.725384374482353,,61473.71180302128
9408,5.928631291104625,-14.0,141105.4246046456,19.381434930678065,,70552.21230232416
9409,5.939223487870308,-10.0,144126.5447644225,19.484353208975346,,72062.77238221263
9416,5.91792569751358,-18.0,138116.30444486876,19.277967215764942,,69057.65222243572
9421,5.944477808215967,-8.0,145649.1048443109,19.53560902485786,,72824.05242215686
9427,5.73541039683757,-80.0,95876.94196832737,17.59659114635866,,47937.970984164574
9470,5.856904110834205,-40.0,122248.14356609601,18.698663587863916,,61123.57178304916
9481,5.954904343585691,-4.0,148718.22500408778,19.637719316970287,,74358.61250204533
9503,5.98554712357055,8.0,158117.58548341837,19.940913218107838,,79058.29274171071
9506,6.090495115793533,52.0,195045.90724096386,21.015233045867177,,97522.45362048387
9507,6.149834925696587,79.0,219623.4683194577,21.648095065665892,,109811.23415973106
9508,6.126082892474268,68.0,209434.3878800713,21.392522524754014,,104716.69394003775
9509,6.132616870221168,71.0,212189.22799990396,21.462525945752702,,106094.1139999541
9510,6.128265632146498,69.0,210350.66792001552,21.415882423381667,,105174.83396000987
9511,6.15196648628843,80.0,220561.7483594019,21.67117947810197,,110280.37417970317
9512,6.13694925701983,73.0,214035.7880797924,21.509068319481155,,107017.39403989834
9513,6.072214742849976,44.0,188043.66692141013,20.82402506654532,,94021.33346070694
9514,6.067591953765822,42.0,186313.1068415217,20.775948112471497,,93156.05342076269
9515,6.147698811846914,78.0,218687.18827951347,21.624986010911265,,109343.09413975893
9517,6.090495115793533,52.0,195045.90724096386,21.015233045867177,,97522.45362048387
9518,6.072214742849976,44.0,188043.66692141013,20.82402506654532,,94021.33346070694
9519,6.132616870221168,71.0,212189.22799990396,21.462525945752702,,106094.1139999541
9520,6.029819549035903,26.0,172756.62620241425,20.38725140797817,,86377.81310120881
9521,6.154093512992261,81.0,221502.0283993461,21.694239326883714,,110750.51419967528
9522,6.16044758163003,84.0,224334.86851917877,21.763272271699122,,112166.93425959164
9523,6.044151916754665,32.0,177780.30644207954,20.533874938065342,,88889.65322104152
9524,5.954904343585691,-4.0,148718.22500408778,19.637719316970287,,74358.61250204533
9525,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
9526,6.16044758163003,84.0,224334.86851917877,21.763272271699122,,112166.93425959164
9527,5.960077125388657,-2.0,150264.7850839762,19.68857587465655,,75131.89254198957
9528,5.990564191840064,10.0,159712.14556330678,19.990998473615765,,79855.57278165495
9529,5.952307883830944,-5.0,147947.94496414356,19.61224158458456,,73973.47248207321
9530,6.081396700244517,48.0,191528.787081187,20.919847513117965,,95763.8935405954
9531,6.041777408461857,31.0,176938.02640213532,20.509510476169535,,88468.5132010694
9532,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
9533,6.032222587516276,27.0,173588.90624235847,20.411761804707304,,86793.95312118094
9534,6.101752945718448,57.0,199487.30744068493,21.133859561663314,,99743.15372034446
9535,6.126082892474268,68.0,209434.3878800713,21.392522524754014,,104716.69394003775
9536,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9537,6.103989382566276,58.0,200381.58748062915,21.157505050740454,,100190.29374031657
9539,6.055940613104899,37.0,182021.7066418006,20.655266155925172,,91010.35332090211
9540,6.0079283222536075,17.0,165356.1058429163,20.16531725443733,,82677.55292145978
9541,6.092756843710285,53.0,195930.18728090808,21.039011858262448,,97964.59364045598
9542,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
9543,6.058281766848385,38.0,182875.98668174483,20.67945888973181,,91437.49334087422
9544,6.083679076627681,49.0,192405.0671211312,20.943734623321312,,96202.0335605675
9545,6.092756843710285,53.0,195930.18728090808,21.039011858262448,,97964.59364045598
9546,5.957494079192393,-3.0,149490.505044032,19.663164037664636,,74744.75252201744
9547,6.132616870221168,71.0,212189.22799990396,21.462525945752702,,106094.1139999541
9548,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9549,6.012834621718752,19.0,166986.66592280474,20.21484652358528,,83492.83296140401
9551,6.039397248456716,30.0,176097.7463621911,20.485117035841114,,88048.37318109728
9553,6.0465208001116615,33.0,178624.58648202376,20.558210524559474,,89311.79324101364
9554,6.055940613104899,37.0,182021.7066418006,20.655266155925172,,91010.35332090211
9555,6.039397248456716,30.0,176097.7463621911,20.485117035841114,,88048.37318109728
9556,6.062947695215526,40.0,184590.54676163328,20.72775964671792,,92294.77338081846
9557,5.939223487870308,-10.0,144126.5447644225,19.484353208975346,,72062.77238221263
9558,6.058281766848385,38.0,182875.98668174483,20.67945888973181,,91437.49334087422
9559,6.141262955180423,75.0,215890.3481596808,21.55551019976349,,107944.67407984257
9560,6.106220828923171,59.0,201277.86752057337,21.18112414325802,,100638.4337602887
9561,6.002997832279374,15.0,163733.54576302788,20.11566603351994,,81866.27288151554
9562,6.083679076627681,49.0,192405.0671211312,20.943734623321312,,96202.0335605675
9564,5.93128987709896,-13.0,141857.70464458983,19.407215667686796,,70928.35232229628
9565,5.983029118640116,7.0,157323.30544347415,19.915823356620432,,78661.1527217386
9567,5.954904343585691,-4.0,148718.22500408778,19.637719316970287,,74358.61250204533
9569,6.0079283222536075,17.0,165356.1058429163,20.16531725443733,,82677.55292145978
9571,6.072214742849976,44.0,188043.66692141013,20.82402506654532,,94021.33346070694
9573,6.134785409815586,72.0,213111.50803984818,21.48580973508115,,106555.25401992621
9574,6.0465208001116615,33.0,178624.58648202376,20.558210524559474,,89311.79324101364
9576,5.983029118640116,7.0,157323.30544347415,19.915823356620432,,78661.1527217386
9577,5.939223487870308,-10.0,144126.5447644225,19.484353208975346,,72062.77238221263
9578,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
9579,6.095013467755266,54.0,196816.4673208523,21.062763825578728,,98407.7336604281
9581,5.977974007533904,5.0,155740.7453635857,19.865548569624448,,77869.87268179437
9582,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
9583,5.896164422176404,-26.0,132234.06412531502,19.06934765460287,,66116.53206265878
9584,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9585,6.097265010911672,55.0,197704.7473607965,21.08648903853147,,98851.87368040023
9586,6.000523441076329,14.0,162925.26572308366,20.09079440868648,,81462.13286154342
9587,6.000523441076329,14.0,162925.26572308366,20.09079440868648,,81462.13286154342
9588,5.995556214737626,12.0,161314.70564319522,20.040958559213376,,80656.85282159918
9589,6.000523441076329,14.0,162925.26572308366,20.09079440868648,,81462.13286154342
9590,6.108447307011592,60.0,202176.1475605176,21.204716927422254,,101087.5737802608
9591,6.041777408461857,31.0,176938.02640213532,20.509510476169535,,88468.5132010694
9593,5.928631291104625,-14.0,141105.4246046456,19.381434930678065,,70552.21230232416
9594,5.993063318322187,11.0,160512.425603251,20.015994104018613,,80255.71280162707
9595,6.041777408461857,31.0,176938.02640213532,20.509510476169535,,88468.5132010694
9596,6.097265010911672,55.0,197704.7473607965,21.08648903853147,,98851.87368040023
9597,6.027410722048795,25.0,171926.34616247003,20.36271150834554,,85962.67308123672
9598,6.044151916754665,32.0,177780.30644207954,20.533874938065342,,88889.65322104152
9599,5.977974007533904,5.0,155740.7453635857,19.865548569624448,,77869.87268179437
9600,6.123895378025567,67.0,208520.1078401271,21.369137090020924,,104259.55392006562
9601,5.995556214737626,12.0,161314.70564319522,20.040958559213376,,80656.85282159918
9602,6.074518148194187,45.0,188911.94696135435,20.84802196785364,,94455.47348067904
9606,6.017716966888584,21.0,168625.22600269318,20.264254735176124,,84312.11300134825
9609,5.462305301410349,-154.0,55526.2190124554,15.350570672522501,,27762.609506228193
9610,5.98554712357055,8.0,158117.58548341837,19.940913218107838,,79058.29274171071
9611,5.983029118640116,7.0,157323.30544347415,19.915823356620432,,78661.1527217386
9612,5.98554712357055,8.0,158117.58548341837,19.940913218107838,,79058.29274171071
9615,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
9616,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
9619,5.531965629560954,-137.0,63826.97969150708,15.894653817309388,,31912.989845754106
9622,5.608152316895452,-117.0,74332.5804903914,16.511814557222593,,37165.79024519637
9625,5.543770282907989,-134.0,65351.81981133972,15.988746666706177,,32675.409905670447
9626,5.531965629560954,-137.0,63826.97969150708,15.894653817309388,,31912.989845754106
9629,5.54767440249964,-133.0,65864.09985128394,16.01998813895029,,32931.54992564256
9630,5.54767440249964,-133.0,65864.09985128394,16.01998813895029,,32931.54992564256
9631,5.527999574069605,-138.0,63322.699651562856,15.863165509194811,,31660.849825781996
9632,5.527999574069605,-138.0,63322.699651562856,15.863165509194811,,31660.849825781996
9634,5.499787823819515,-145.0,59848.73937195335,15.640972475268534,,29923.869685977206
9635,5.524017726328372,-139.0,62820.41961161864,15.83161457249727,,31409.709805809885
9636,5.527999574069605,-138.0,63322.699651562856,15.863165509194811,,31660.849825781996
9637,5.527999574069605,-138.0,63322.699651562856,15.863165509194811,,31660.849825781996
9638,5.524017726328372,-139.0,62820.41961161864,15.83161457249727,,31409.709805809885
9640,5.531965629560954,-137.0,63826.97969150708,15.894653817309388,,31912.989845754106
9641,5.531965629560954,-137.0,63826.97969150708,15.894653817309388,,31912.989845754106
9642,5.531965629560954,-137.0,63826.97969150708,15.894653817309388,,31912.989845754106
9643,5.531965629560954,-137.0,63826.97969150708,15.894653817309388,,31912.989845754106
9644,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
9645,6.000523441076329,14.0,162925.26572308366,20.09079440868648,,81462.13286154342
9647,6.139108432097301,74.0,214962.0681197366,21.532301780629677,,107480.53405987046
9649,6.074518148194187,45.0,188911.94696135435,20.84802196785364,,94455.47348067904
9651,6.110668838905887,61.0,203076.42760046182,21.228283490949238,,101537.71380023293
9653,6.103989382566276,58.0,200381.58748062915,21.157505050740454,,100190.29374031657
9656,6.074518148194187,45.0,188911.94696135435,20.84802196785364,,94455.47348067904
9657,6.1688573524793275,88.0,228139.98867895562,21.854977006899546,,114069.49433948011
9659,6.097265010911672,55.0,197704.7473607965,21.08648903853147,,98851.87368040023
9660,6.117303975973466,64.0,205789.26772029445,21.29882672759483,,102894.13386014928
9661,6.166761530866842,87.0,227185.7086390114,21.832086935794937,,113592.35431950798
9663,6.090495115793533,52.0,195045.90724096386,21.015233045867177,,97522.45362048387
9697,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
9698,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
9699,5.980504757352146,6.0,156531.02540352993,19.890701847147273,,78265.01270176648
9701,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9705,6.058281766848385,38.0,182875.98668174483,20.67945888973181,,91437.49334087422
9706,5.871103246753365,-35.0,125769.54376581708,18.831888380406994,,62884.27188290974
9707,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
9708,5.993063318322187,11.0,160512.425603251,20.015994104018613,,80255.71280162707
9713,5.957494079192393,-3.0,149490.505044032,19.663164037664636,,74744.75252201744
9714,6.002997832279374,15.0,163733.54576302788,20.11566603351994,,81866.27288151554
