accession_id,sqrt
10000,9.489773334817528
100000,9.154550668722841
10001,9.222570029347231
10002,8.834919238239465
10003,9.655178124520221
10004,10.703074228753803
10005,10.139319402514836
10006,12.925006690374044
10007,9.83899374662947
10008,10.419011370864983
10009,10.64451962026534
10010,10.526433296526122
10011,10.04020905888985
10012,11.883705846503176
10013,11.642843207147205
10014,12.9443345887772
10015,9.316962914287778
10016,10.37091114349235
10017,10.585641121170404
10018,10.811527703160817
10019,8.806576971003762
1002,11.036566402020775
10020,9.140886059141849
10021,8.919405694675728
10022,8.989204522437667
10023,11.205168358673323
10024,8.877262976064966
10025,9.003099352234974
10026,9.222570029347231
1061,11.415156501170442
1062,10.188513039016724
1063,9.990285178422775
1074,11.238585228853932
108,9.370474798334063
1137,11.967558842396128
1158,11.115565570235903
1254,11.897722384818609
1257,11.349264202855347
1317,11.728418390653268
1318,12.591894136555222
1363,11.469777589221763
1367,11.149251003821458
139,9.397116469758892
1435,9.012350670952268
1552,12.283693713464766
1585,11.781587242227332
159,9.60759064210241
1829,11.59981887557792
1853,10.241539497371175
1872,10.865348496307599
1890,10.550156299610627
1925,11.182834969103935
1954,11.685709133219678
2016,10.261861329515899
2171,10.865348496307599
2202,11.49155333043422
2276,10.945583490440963
2278,10.97979043270926
2317,9.436937953924133
265,9.09976911499483
350,9.33036965753307
351,10.044358181397843
403,9.476592106143105
410,10.04020905888985
424,10.188513039016724
428,9.723980560769022
430,9.516081018266595
4779,9.26314190467866
4807,11.093051786871538
4826,9.303536851446003
4884,9.222570029347231
4900,9.26314190467866
4931,9.140886059141849
4958,11.653574470788515
5023,8.905380280831011
5104,8.735318995103373
5151,10.450955201138976
5165,10.830780117157481
5210,10.656256281931935
5236,8.89133274297019
5253,8.576467684671458
5276,9.236113790237418
5349,11.52775482373796
5353,9.902312757442768
5486,8.547268449406149
5506,12.9443345887772
5535,10.310470306742259
5577,9.303536851446003
5644,9.044655767148566
5720,9.94430144737245
5726,9.140886059141849
5741,11.138033845621669
5748,8.792371576896294
5757,10.110512579301496
5768,10.97979043270926
5772,9.195422662728115
5778,8.834919238239465
5779,10.126983654880352
5784,10.237470290370263
5800,8.634569934062368
5811,9.030824876289751
5818,8.711436808943391
5822,12.10602320938688
5829,9.445764374375099
5830,10.530390841569643
5831,11.338244923541465
5832,11.085537031475463
5835,8.89133274297019
5837,9.529207624257843
5865,11.685709133219678
5874,10.237470290370263
5890,9.529207624257843
5893,9.990285178422775
5907,9.16819491209768
5921,9.55540673892084
5950,10.052651289396932
5964,9.594571274747706
5984,8.792371576896294
5993,10.015278226101051
6008,8.8631708742534
6009,12.208840974728673
6011,12.167818125950674
6012,12.67106143723618
6013,11.338244923541465
6016,10.911269309581439
6017,11.813373690280597
6020,11.081777743043478
6021,11.07049221788326
6023,11.171651531721432
6024,12.31080005305154
6030,12.82793038436886
6034,10.772919657465835
6035,10.45494131720565
6036,11.040341085139254
6038,10.621007388483157
6039,9.87703386377782
6040,10.865348496307599
6041,9.33036965753307
6042,8.8631708742534
6043,12.892729138790353
6046,12.351348021419112
6064,12.847404327186633
6069,13.211956628229363
6070,12.445446205187414
6071,13.230865351374936
6073,11.49155333043422
6074,11.013891135571198
6076,12.085354688473723
6085,12.78889353877863
6086,11.67500740668775
6088,12.78889353877863
6090,11.855623051793348
6092,11.182834969103935
6094,11.32353587075229
6097,11.382258033721332
6098,11.855623051793348
6099,12.215664723878671
6100,11.995379579080181
6102,11.79219224513465
6104,12.043911239552283
6105,11.100561454999193
6106,11.415156501170442
6107,11.866161887746761
6108,9.397116469758892
6109,11.59981887557792
6111,11.367605931602917
6112,10.59744299093955
6114,11.294060294960968
6115,10.502656708957682
6118,11.610589905177678
6122,11.205168358673323
6124,11.897722384818609
6125,11.642843207147205
6126,11.160456887879358
6127,12.970060317755419
6128,12.188346809400109
6129,12.90564984594785
6131,13.136049556324528
6132,11.749714802760694
6133,11.282987102102608
6134,11.657149361924374
6136,10.956997670265967
6137,11.10431438433791
6138,11.238585228853932
6140,11.781587242227332
6142,11.960593544896248
6145,12.126656503183959
6148,11.883705846503176
6149,11.59981887557792
6150,11.714199274650136
6151,11.785123302121782
6153,12.31080005305154
6169,12.208840974728673
6171,11.9814772856361
6172,12.229300795475341
6173,11.685709133219678
6174,12.78889353877863
6177,11.876691372019978
6180,8.763891712373779
6184,11.799256953139624
6188,9.436937953924133
6189,9.603252814344408
6191,9.69823684729414
6192,9.927527282572122
6193,9.489773334817528
6194,11.27190303126379
6195,9.723980560769022
6197,9.723980560769022
6198,11.316174174437835
6201,11.77097268479601
6202,12.78889353877863
6203,12.45883078969346
6209,11.939673276359525
6210,12.67106143723618
6217,12.749737171652356
6218,13.136049556324528
6220,12.364834460930474
6221,12.0646507593968
6237,12.023135944761409
6238,12.631539808994539
6240,12.697340849414644
6241,12.371572169543118
6242,11.047886582791017
6243,8.905380280831011
6244,11.991905517732109
6258,12.736658299813723
6268,12.814931316484447
6276,13.362477238379634
6284,12.925006690374044
6288,11.556634369322834
6296,9.086022118959088
630,9.71111723470651
6390,9.843227685887074
6396,10.310470306742259
6413,11.426101607556875
6424,9.410409021196358
6434,8.692283816478486
6445,9.249637719727936
6680,11.30880768587979
6709,9.222570029347231
6744,9.09976911499483
6830,8.763891712373779
6897,10.089885923349867
6898,8.354986412090316
6900,12.532190468797296
6901,12.351348021419112
6903,9.581534216721964
6904,10.044358181397843
6907,9.788043622001988
6908,9.723980560769022
6909,8.576467684671458
6911,9.09976911499483
6915,9.60759064210241
6916,9.012350670952268
6919,11.382258033721332
6920,11.37127072697743
6921,10.726406571923974
6922,8.94739056631674
6923,8.778143194674703
6924,9.086022118959088
6926,9.01697277062617
6927,9.927527282572122
6928,9.961047365423669
6929,9.864370124149529
6931,9.16819491209768
6932,8.711436808943391
6933,9.489773334817528
6936,9.594571274747706
6937,9.633576591599498
6938,10.310470306742259
6939,8.919405694675728
6940,8.649034509482188
6943,8.834919238239465
6944,8.94739056631674
6945,9.568479395714546
6951,9.723980560769022
6956,10.394989078696225
6957,10.964600522418214
6958,8.78763134275749
6959,9.42368282287842
6960,8.677891330629452
6961,9.267638926728523
6963,9.990285178422775
6964,11.785123302121782
6965,12.202013409524422
6966,9.522646583078352
6967,8.806576971003762
6968,11.264507591378054
6969,11.469777589221763
6970,9.26314190467866
6971,9.961047365423669
6973,9.044655767148566
6974,12.680922598384306
6975,9.09976911499483
6976,10.24967306533305
6979,8.459066020915891
6981,8.8631708742534
6982,8.919405694675728
6984,9.12720099188211
6985,9.410409021196358
6986,8.905380280831011
6987,9.12720099188211
6989,9.8262809824579
6990,9.788043622001988
6992,9.476592106143105
6994,10.749688272048347
6997,9.568479395714546
7000,9.463392517813778
7002,9.723980560769022
7003,9.303536851446003
7008,11.426101607556875
7010,9.476592106143105
7013,8.620081086986003
7014,10.466890557668682
7025,9.392681439089362
7026,9.003099352234974
7028,8.706652510937474
7031,9.09976911499483
7033,10.561997819835687
7036,9.276626431317249
7058,10.077489664902355
7061,9.9777651779451
7062,8.591030086445619
7063,9.303536851446003
7064,10.110512579301496
7067,8.820759488060753
7068,9.568479395714546
7071,8.975288181791925
7072,9.87703386377782
7077,8.938072011133821
7081,8.834919238239465
7092,9.476592106143105
7094,8.877262976064966
7096,8.706652510937474
7098,9.003099352234974
7102,10.32258678559855
7103,8.503281598666117
7106,8.94739056631674
7107,9.290091385245562
7109,9.01697277062617
7117,8.488568662985168
7119,8.749617017116453
7120,8.849056330830638
7123,8.749617017116453
7125,8.849056330830638
7126,11.524139792028462
7127,9.003099352234974
7130,10.667980031206179
7133,9.044655767148566
7138,10.200774379732835
7143,8.94739056631674
7147,9.392681439089362
7148,10.077489664902355
7158,9.12720099188211
7160,10.102266970646431
7161,8.65385066176981
7162,8.849056330830638
7163,8.919405694675728
7164,9.736826893100945
7165,8.89133274297019
7166,9.290091385245562
7169,10.667980031206179
7177,8.989204522437667
7181,11.513287886013005
7186,9.236113790237418
7192,8.806576971003762
7199,8.517969120994382
7202,8.735318995103373
7203,8.94739056631674
7206,8.706652510937474
7207,9.236113790237418
7208,9.030824876289751
7209,8.989204522437667
7213,8.692283816478486
7217,8.576467684671458
7218,9.316962914287778
7223,9.502936280235378
7231,8.993838517352522
7236,9.113495374784243
7244,9.030824876289751
7248,10.110512579301496
7250,8.561880514595716
7252,11.498802747078228
7255,9.10434683413444
7258,8.89133274297019
7263,8.78763134275749
7268,8.90070023179153
7273,8.90070023179153
7276,9.209006349558774
7280,9.058465540377895
7282,8.547268449406149
7287,9.154550668722841
7288,10.286194531808826
7296,9.902312757442768
7298,9.42368282287842
7305,9.33036965753307
7306,9.236113790237418
7307,10.38696930178451
7308,9.489773334817528
7314,8.820759488060753
7316,11.171651531721432
7319,9.397116469758892
7320,10.490748207168725
7322,9.343757164343142
7323,9.990285178422775
7327,9.436937953924133
7328,9.321433971026872
7329,8.806576971003762
7330,9.195422662728115
7332,8.89133274297019
7333,8.677891330629452
7337,9.113495374784243
7342,10.027751390327435
7343,9.316962914287778
7344,9.122634740918535
7346,9.706825671465095
7347,9.086022118959088
7349,9.397116469758892
7350,9.357125517284343
7351,10.403002673085007
7353,10.298339572290953
7354,11.995379579080181
7355,10.784516583797988
7356,9.99445502647412
7372,9.489773334817528
7373,9.502936280235378
7377,9.762468844826794
7378,9.357125517284343
7382,8.692283816478486
7383,8.576467684671458
7384,10.065078139101246
7387,8.763891712373779
7394,8.792371576896294
7396,9.33036965753307
7404,8.76864477990834
7411,9.463392517813778
7413,9.140886059141849
7415,8.989204522437667
7416,10.687491034672908
7418,9.044655767148566
7419,8.877262976064966
7424,8.42946012187102
7427,11.27190303126379
7430,8.820759488060753
7438,10.027751390327435
7458,9.357125517284343
7460,8.517969120994382
7461,9.181818880059321
7471,8.340011867270562
7477,9.370474798334063
7514,9.637900771237158
7515,10.442978403990587
7516,12.351348021419112
7517,12.21907516738537
7518,10.780652327953712
7519,11.19028438495706
7520,9.181818880059321
7521,9.463392517813778
7522,10.71474675138026
7523,10.213020999988878
7524,8.735318995103373
7525,8.792371576896294
7526,10.32258678559855
763,8.634569934062368
765,8.498380117187851
766,8.792371576896294
768,10.667980031206179
770,10.382957090646855
7717,10.573826078871063
772,8.89133274297019
7917,10.213020999988878
7947,10.81923277992547
801,11.126805379182912
8077,9.659492633995525
8132,10.143427984474174
8213,8.459066020915891
8214,9.489773334817528
8222,11.349264202855347
8230,11.77097268479601
8231,12.009265782978316
8233,10.237470290370263
8234,11.32721492451758
8235,10.213020999988878
8236,10.011117051369133
8237,11.589037835222292
8238,9.370474798334063
8239,8.834919238239465
8240,10.888333111464481
8241,10.089885923349867
8242,12.9443345887772
8243,10.188513039016724
8244,9.69823684729414
8246,10.585641121170404
8247,11.41150579968366
8249,11.115565570235903
8256,8.989204522437667
8259,10.052651289396932
8264,9.952677928387606
8275,9.620592390607442
8283,10.873015433457905
8284,10.561997819835687
8285,9.339296794524403
8290,8.933409088708174
8297,10.703074228753803
8304,8.354986412090316
8306,11.426101607556875
8307,9.990285178422775
8311,9.736826893100945
8312,9.357125517284343
8314,8.82548192883617
8325,9.99445502647412
8326,9.672424615690412
8334,9.463392517813778
8335,11.305122641803308
8337,10.394989078696225
8343,9.762468844826794
8351,11.534981488767713
8353,8.41461811053917
8354,9.71111723470651
8357,9.54231617303754
8365,8.663474934817657
8366,9.914928035352238
8369,11.41150579968366
8376,11.813373690280597
8378,9.267638926728523
8386,9.195422662728115
8387,9.159101008080095
8395,9.476592106143105
8419,9.71111723470651
8420,9.113495374784243
8422,12.320949555379805
8423,10.261861329515899
8424,10.749688272048347
8424,10.538301473492481
8426,8.706652510937474
8428,8.778143194674703
8430,10.656256281931935
8472,8.720997531602322
8584,10.502656708957682
870,9.889681387497467
88,9.276626431317249
9045,10.656256281931935
9057,10.151640160398408
9058,12.591894136555222
9061,11.756805035646963
9063,11.589037835222292
9064,11.967558842396128
9066,11.685709133219678
9067,12.866848796275404
9069,11.238585228853932
9070,11.138033845621669
9073,11.707083238203007
9075,11.567445610255264
9078,11.823950183682854
9079,11.728418390653268
9081,11.628519450738938
9082,11.657149361924374
9084,12.239517880464646
9085,11.685709133219678
9089,12.69077609707987
9090,12.552123244543681
9091,11.534981488767713
9094,11.249702126999354
9095,12.202013409524422
9096,12.525539159901015
9098,11.621350951856407
9099,12.174664867921983
9100,10.466890557668682
9102,10.784516583797988
9103,10.876846875184636
9104,9.775264597248189
9105,10.6913889624414
9106,11.093051786871538
9111,11.171651531721432
9113,10.286194531808826
9114,11.664295861568919
9115,10.35885118853504
9119,12.0646507593968
9120,12.67106143723618
9121,11.728418390653268
9124,12.401846553889214
9125,10.237470290370263
9128,9.8262809824579
9130,9.940110560059873
9131,9.952677928387606
9133,10.176236924630528
9134,10.002789508242879
915,8.89133274297019
9298,9.003099352234974
9312,9.646543315935185
9314,9.775264597248189
932,10.213020999988878
9321,13.249747089896237
9323,10.784516583797988
9332,12.82793038436886
9336,10.114632862650716
9339,12.331090703835319
9343,11.115565570235903
9352,13.03415249435934
9353,13.021359297178378
9356,12.39176331061136
9369,10.334689058999976
9371,13.437105266619511
9380,11.567445610255264
9382,12.09224812209102
9383,11.77097268479601
9386,11.971039969284782
9388,13.136049556324528
9390,9.516081018266595
9391,10.002789508242879
9392,9.723980560769022
9394,12.085354688473723
9395,12.401846553889214
9399,11.249702126999354
9402,10.6913889624414
9404,10.6913889624414
9405,11.447960427351843
9407,10.51455172350271
9408,12.631539808994539
9409,12.442097811310349
9412,9.9777651779451
9413,10.51455172350271
9416,12.82793038436886
9421,11.77097268479601
9427,12.452140295797097
9433,13.136049556324528
9434,11.739071426063212
9436,10.63277000344754
9437,11.205168358673323
9442,12.198598195949147
9450,10.679690910612244
9451,12.215664723878671
9452,11.77097268479601
9453,12.847404327186633
9454,13.174057763127268
9455,11.760348546969762
9470,11.22745732328624
9476,12.72356597995286
9481,12.512225938905267
9503,9.436937953924133
9506,10.225252952676222
9507,9.067660371684298
9508,9.8093050016917
9509,9.723980560769022
9510,9.55540673892084
9511,9.516081018266595
9512,8.706652510937474
9513,9.94430144737245
9514,10.903629270853527
9515,9.316962914287778
9516,9.706825671465095
9517,8.444276046305793
9518,11.093051786871538
9519,10.002789508242879
9520,12.492229502623372
9521,10.176236924630528
9522,9.792299590811844
9523,10.964600522418214
9524,11.628519450738938
9525,10.80767310507742
9526,9.585881872640295
9527,10.585641121170404
9528,11.182834969103935
9529,9.927527282572122
9530,12.591894136555222
9531,11.294060294960968
9532,12.009265782978316
9533,10.703074228753803
9534,10.060937561490668
9535,11.160456887879358
9536,11.77097268479601
9537,9.568479395714546
9538,11.556634369322834
9539,11.260808050322757
9540,11.126805379182912
9541,9.851690106078946
9542,11.950137988584641
9543,11.19028438495706
9544,9.436937953924133
9545,11.685709133219678
9547,10.27403513456197
9549,11.925706043929381
9550,12.9443345887772
9551,12.591894136555222
9553,11.897722384818609
9554,11.823950183682854
9555,11.642843207147205
9556,10.027751390327435
9557,12.147254749375012
9558,12.25652743015793
9559,10.102266970646431
9560,9.450174492897673
9561,11.294060294960968
9562,10.911269309581439
9563,10.43499550916117
9565,10.38696930178451
9566,13.021359297178378
9567,11.79219224513465
9568,12.043911239552283
9569,11.49155333043422
9570,11.841556681712662
9571,8.41461811053917
9572,11.316174174437835
9573,9.775264597248189
9575,13.097931055942148
9576,11.91871628768022
9577,12.611732551327506
9578,9.736826893100945
9579,10.71474675138026
9580,10.32258678559855
9581,12.411921605706903
9582,11.37127072697743
9583,11.182834969103935
9584,11.00253597795589
9585,8.219233415970969
9587,11.717755670187607
9588,10.718634767367242
9589,10.624929706883421
9590,9.276626431317249
9591,9.030824876289751
9592,11.642843207147205
9593,12.023135944761409
9594,12.09224812209102
9595,10.114632862650716
9596,9.8262809824579
9597,9.8093050016917
9598,11.249702126999354
9599,11.216318377534305
9600,10.419011370864983
9601,10.609231732138468
9602,10.530390841569643
9603,11.556634369322834
9604,13.046933150982793
9605,12.290475903975965
9606,8.749617017116453
9607,11.967558842396128
9608,8.989204522437667
9609,9.303536851446003
9610,10.24967306533305
9611,10.176236924630528
9612,10.346777176793449
9613,10.354828082407442
9614,11.059195176241976
9615,11.02523459823934
9616,12.095693363599038
9617,10.077489664902355
9618,11.00253597795589
9619,10.888333111464481
9620,10.482801690207337
9621,11.22745732328624
9622,10.826932373309338
9623,10.37091114349235
9624,10.482801690207337
9625,11.707083238203007
9626,10.286194531808826
9627,11.126805379182912
9628,10.237470290370263
9629,10.498688709368128
9630,10.726406571923974
9631,13.249747089896237
9632,11.220032588019244
9633,10.609231732138468
9634,11.556634369322834
9635,10.964600522418214
9636,13.287430073050762
9637,10.865348496307599
9638,11.100561454999193
9639,10.431001770981242
9640,10.784516583797988
9641,11.100561454999193
9642,11.02523459823934
9643,10.703074228753803
9644,10.225252952676222
9645,10.089885923349867
9646,9.529207624257843
9647,9.516081018266595
9648,9.8262809824579
9649,10.139319402514836
9650,11.426101607556875
9651,9.231601411251127
9652,9.902312757442768
9653,9.383805088886586
9654,9.723980560769022
9655,10.354828082407442
9656,11.160456887879358
9657,9.140886059141849
9658,10.102266970646431
9659,10.110512579301496
9660,8.692283816478486
9661,8.806576971003762
9662,10.290244471158779
9663,10.241539497371175
9664,12.050828380082997
9665,11.055426930526645
9666,12.147254749375012
9667,11.939673276359525
9668,10.726406571923974
9669,11.02523459823934
9670,12.167818125950674
9671,11.426101607556875
9672,11.22745732328624
9673,11.628519450738938
9674,10.97979043270926
9675,12.351348021419112
9676,11.160456887879358
9677,12.085354688473723
9678,11.07049221788326
9679,10.738053731762278
9680,9.74110523894562
9681,11.305122641803308
9682,10.502656708957682
9683,10.35885118853504
9684,11.182834969103935
9685,11.194007233614503
9686,11.115565570235903
9687,10.903629270853527
9688,10.466890557668682
9689,10.888333111464481
9690,10.826932373309338
9691,10.407007156056626
9692,10.310470306742259
9693,10.51455172350271
9694,10.47882617215372
9695,10.956997670265967
9696,10.59744299093955
9697,9.927527282572122
9698,10.490748207168725
9699,9.961047365423669
9700,10.796101052982683
9701,10.842315156193063
9702,10.382957090646855
9703,10.261861329515899
9704,10.290244471158779
9705,10.126983654880352
9706,10.687491034672908
9707,10.407007156056626
9708,10.97979043270926
9709,10.442978403990587
9710,10.899807243534806
9711,10.865348496307599
9712,10.656256281931935
9713,10.192601791309901
9714,10.857676145299868
9715,10.796101052982683
9716,12.552123244543681
9717,11.352934919051275
9718,10.703074228753803
9719,9.659492633995525
9720,11.813373690280597
9721,10.656256281931935
9722,11.9814772856361
9723,10.200774379732835
9724,10.81923277992547
9725,9.594571274747706
9726,9.594571274747706
9727,8.89133274297019
9728,10.64451962026534
9729,10.703074228753803
9730,11.513287886013005
9731,10.077489664902355
9732,11.126805379182912
9733,10.922719347589858
9734,10.853837936242359
9735,10.466890557668682
9736,10.796101052982683
9737,9.961047365423669
9738,10.45494131720565
9739,10.200774379732835
9740,11.093051786871538
9741,10.346777176793449
9742,10.81923277992547
9743,10.51455172350271
9744,9.94430144737245
9745,10.561997819835687
9746,11.632102043320193
9747,11.41150579968366
9748,11.036566402020775
9749,9.965229447745486
9750,10.419011370864983
9751,10.934157395346649
9752,11.653574470788515
9753,11.866161887746761
9755,10.842315156193063
9756,10.419011370864983
9757,11.338244923541465
9758,10.419011370864983
9759,9.69823684729414
9760,8.591030086445619
9761,9.672424615690412
9762,10.407007156056626
9764,9.914928035352238
9766,8.663474934817657
9767,9.749656298876069
9768,9.498550658717035
9769,8.956699426474788
9770,8.961350230083289
9771,8.933409088708174
9772,8.735318995103373
9773,9.343757164343142
9774,8.8631708742534
9775,8.933409088708174
9776,9.646543315935185
9777,8.89133274297019
9778,9.209006349558774
9779,8.956699426474788
9780,9.01697277062617
9781,8.78763134275749
9782,8.94739056631674
9783,10.094014626312655
9784,8.89133274297019
9785,8.989204522437667
9786,8.706652510937474
9787,9.213529794612583
9788,8.595878737872807
9789,8.820759488060753
9790,8.792371576896294
9791,8.595878737872807
9792,8.849056330830638
9793,9.94430144737245
9794,8.94739056631674
9795,8.591030086445619
9796,9.030824876289751
9797,9.058465540377895
9798,8.956699426474788
9799,9.276626431317249
9800,8.834919238239465
9801,8.47874585514944
9802,8.849056330830638
9803,8.763891712373779
9804,9.01697277062617
9805,9.410409021196358
9806,8.8631708742534
9807,8.8631708742534
9808,9.410409021196358
9809,9.316962914287778
9810,8.820759488060753
9811,8.975288181791925
9812,9.01697277062617
9813,9.003099352234974
9814,9.159101008080095
9815,9.140886059141849
9816,8.634569934062368
9817,9.965229447745486
9818,10.310470306742259
9819,11.578246756146363
9820,9.55540673892084
9821,10.382957090646855
9822,9.893893635784337
9823,8.806576971003762
9824,13.362477238379634
9825,9.952677928387606
9826,10.419011370864983
9827,9.775264597248189
9828,10.6913889624414
9829,10.888333111464481
9830,9.316962914287778
9831,11.126805379182912
9832,11.220032588019244
9833,10.060937561490668
9834,9.965229447745486
9835,10.261861329515899
9836,12.80842683338644
9837,9.990285178422775
9838,10.126983654880352
9839,12.270118090149492
9840,12.492229502623372
9841,10.176236924630528
9842,10.609231732138468
9843,9.706825671465095
9844,10.945583490440963
9845,10.027751390327435
9846,12.45883078969346
9847,8.975288181791925
9848,11.556634369322834
9849,11.628519450738938
9850,10.888333111464481
9851,13.39984320603095
9852,10.143427984474174
9853,8.42946012187102
9854,8.730547784429898
9855,9.86014526344383
9856,9.952677928387606
9857,10.102266970646431
9858,12.611732551327506
9859,10.888333111464481
9860,9.99445502647412
9861,12.249726443729827
9862,9.450174492897673
9863,8.649034509482188
9864,9.633576591599498
9865,8.778143194674703
9866,12.39176331061136
9867,11.714199274650136
9868,10.208940425735365
9869,10.784516583797988
9870,12.10602320938688
9871,12.378306210714525
9872,11.897722384818609
9873,9.551045210667459
9874,9.581534216721964
9875,8.961350230083289
9876,10.502656708957682
9878,12.31080005305154
9879,9.749656298876069
9880,11.093051786871538
9881,10.679690910612244
9882,10.290244471158779
9883,8.792371576896294
9884,11.249702126999354
9885,12.432047214606845
9886,9.620592390607442
9887,11.238585228853932
9888,11.498802747078228
9890,11.396891298780286
9892,10.956997670265967
9893,9.383805088886586
9894,10.593510495403013
9895,10.32258678559855
9896,11.455237431682235
9897,10.81923277992547
9898,11.524139792028462
9899,9.672424615690412
9900,9.249637719727936
9901,11.749714802760694
9902,12.078457320627242
9903,12.01273482376989
9904,12.25652743015793
9905,11.426101607556875
9906,10.749688272048347
9907,9.072254292413424
9908,9.058465540377895
9909,9.620592390607442
991,11.929199384125232
9910,8.89133274297019
9911,8.94739056631674
9913,9.290091385245562
9914,9.529207624257843
9915,10.538301473492481
9916,9.33036965753307
9917,9.476592106143105
9918,11.205168358673323
9919,9.086022118959088
992,11.642843207147205
9920,9.17727980483399
9921,9.154550668722841
9922,8.89133274297019
9923,9.249637719727936
9924,9.620592390607442
9925,10.703074228753803
9926,8.938072011133821
9927,10.431001770981242
9928,10.609231732138468
9929,11.115565570235903
9930,10.208940425735365
9931,8.82548192883617
9932,10.561997819835687
9933,9.195422662728115
9934,8.8631708742534
9935,10.45494131720565
9936,9.072254292413424
9937,9.12720099188211
9938,10.466890557668682
9939,9.813551749810758
9940,9.249637719727936
9941,8.834919238239465
9942,12.09224812209102
9943,9.851690106078946
9944,10.176236924630528
9945,12.0646507593968
9946,9.489773334817528
9947,12.67106143723618
9949,9.851690106078946
9950,11.036566402020775
9951,12.050828380082997
9952,11.827473578335054
9953,11.349264202855347
9954,11.845074839198519
9955,10.419011370864983
9956,9.8262809824579
9957,10.97979043270926
9958,10.585641121170404
9959,10.6913889624414
9960,10.110512579301496
9961,10.81923277992547
9962,10.35885118853504
9963,10.110512579301496
9964,10.002789508242879
9965,9.568479395714546
9966,10.749688272048347
9967,10.143427984474174
9968,9.659492633995525
9969,10.237470290370263
997,11.093051786871538
9970,10.830780117157481
9971,9.8262809824579
9972,9.71111723470651
9973,12.0646507593968
9974,11.360272793653056
9975,10.857676145299868
9976,10.394989078696225
9977,11.282987102102608
9978,11.404200890295375
9979,10.200774379732835
9980,9.800805984520549
9981,9.54231617303754
9982,10.71474675138026
9983,9.69823684729414
9984,9.568479395714546
9985,9.952677928387606
9986,11.02523459823934
9987,10.853837936242359
9988,12.160967529198235
9989,12.10602320938688
9990,10.51455172350271
9991,11.32721492451758
9992,11.45887420064527
9993,12.45883078969346
9994,9.489773334817528
9995,8.792371576896294
9996,8.591030086445619
9997,9.33036965753307
9998,9.044655767148566
9999,9.476592106143105
