accession_id,box_cox
10000,2.0868237618499244
100000,2.074763649293203
10001,2.0772745069282306
10002,2.0625001166516723
10003,2.092496093500965
10004,2.1247392184239007
10005,2.108138167251052
10006,2.1773026585922124
10007,2.098598065631446
10008,2.116576436579968
10009,2.123088702429061
10010,2.1197099045827135
10011,2.1050466480729533
10012,2.154873351534179
10013,2.14917319401415
10014,2.1776881859120487
10015,2.080704197063306
10016,2.1151544421255144
10017,2.121412495559843
10018,2.127753728643509
10019,2.061374071591305
1002,2.133838377182795
10020,2.074255180371481
10021,2.0658185404477347
10022,2.0685176857663636
10023,2.138252698869457
10024,2.0641703822505395
10025,2.069050506648859
10026,2.0772745069282306
1061,2.143586198769037
1062,2.1096525341981294
1063,2.103468493307101
1074,2.1391134521422854
108,2.0826208684367677
1137,2.1568092676665653
1158,2.135921731763889
1254,2.155198660927081
1257,2.141931725271642
1317,2.1512225095675017
1318,2.170491093705242
1363,2.144944690547168
1367,2.1368019949629864
139,2.0835677830634327
1435,2.06940444410063
1552,2.163893566536122
1585,2.152482270725816
159,2.0908821613868875
1829,2.148132591653094
1853,2.1112702193406365
1872,2.1292295788325357
1890,2.120394152532993
1925,2.13767485389651
1954,2.1502031043327925
2016,2.1118861907896793
2171,2.1292295788325357
2202,2.145483037871344
2276,2.1314054799116953
2278,2.1323244354824493
2317,2.0849741679256497
265,2.0727169056924546
350,2.0811862529370657
351,2.1051771712992653
403,2.0863640680429874
410,2.1050466480729533
424,2.1096525341981294
428,2.0948043791352964
430,2.0877378119068646
4779,2.07875636189984
4807,2.13533072274695
4826,2.080220193617458
4884,2.0772745069282306
4900,2.07875636189984
4931,2.074255180371481
4958,2.149431666589747
5023,2.0652715797569274
5104,2.058513941852362
5151,2.117514285053744
5165,2.1282831763154673
5210,2.123420839171573
5236,2.064722199825122
5253,2.05198428887226
5276,2.077770484624086
5349,2.1463739713841776
5353,2.1006527506667934
5486,2.0507602951867954
5506,2.1776881859120487
5535,2.1133507002372895
5577,2.080220193617458
5644,2.070635262100583
5720,2.1020022801458382
5726,2.074255180371481
5741,2.136509401896536
5748,2.060807230384795
5757,2.1072452287887597
5768,2.1323244354824493
5772,2.0762764016434976
5778,2.0625001166516723
5779,2.1077563500935566
5784,2.111146613876745
5800,2.054397683794345
5811,2.070109277998466
5818,2.0575459486169914
5822,2.1599531102476197
5829,2.0852844475197605
5830,2.1198242457709977
5831,2.141653356191229
5832,2.1351329721323924
5835,2.064722199825122
5837,2.0881921916948154
5865,2.1502031043327925
5874,2.111146613876745
5890,2.0881921916948154
5893,2.103468493307101
5907,2.075269999107741
5921,2.0890957188117487
5950,2.105437765522504
5964,2.0904380991856586
5984,2.060807230384795
5993,2.104260324049386
6008,2.063616108432476
6009,2.1622460325848167
6011,2.16133537039335
6012,2.1721391115983724
6013,2.141653356191229
6016,2.130478434959217
6017,2.153230529775545
6020,2.1350339559705582
6021,2.134736342193044
6023,2.1373847170190508
6024,2.164485737498771
6030,2.175350503879527
6034,2.1266868640725454
6035,2.1176309526118153
6036,2.1339385328825133
6038,2.122421340822252
6039,2.099835300752778
6040,2.1292295788325357
6041,2.0811862529370657
6042,2.063616108432476
6043,2.17665650990394
6046,2.1653671890598583
6064,2.175744243468081
6069,2.18292186345038
6070,2.1673928115658003
6071,2.18328443384171
6073,2.145483037871344
6074,2.1332354219298764
6076,2.1594879478905513
6085,2.174557976924513
6086,2.1499466188281002
6088,2.174557976924513
6090,2.154219496252573
6092,2.13767485389651
6094,2.141281016283875
6097,2.142762314251938
6098,2.154219496252573
6099,2.162396978254899
6100,2.1574461819320696
6102,2.1527323180799476
6104,2.1585509004978087
6105,2.135528098750013
6106,2.143586198769037
6107,2.15446519981228
6108,2.0835677830634327
6109,2.148132591653094
6111,2.1423939968583703
6112,2.1217498251012215
6114,2.1405322551331354
6115,2.1190213202847903
6118,2.1483937550237173
6122,2.138252698869457
6124,2.155198660927081
6125,2.14917319401415
6126,2.1370937653513646
6127,2.1781997241540667
6128,2.1617917742583885
6129,2.1769155124359707
6131,2.1814569117958844
6132,2.151728329941697
6133,2.140250055737663
6134,2.1495176760952663
6136,2.131712691264234
6137,2.1356266466461973
6138,2.1391134521422854
6140,2.152482270725816
6142,2.1566493902246306
6145,2.1604160561223695
6148,2.154873351534179
6149,2.148132591653094
6150,2.150883863738249
6151,2.15256568981945
6153,2.164485737498771
6169,2.1622460325848167
6171,2.1571282424148093
6172,2.1626981626052406
6173,2.1502031043327925
6174,2.174557976924513
6177,2.154710293386233
6180,2.059665811343039
6184,2.1528986669752563
6188,2.0849741679256497
6189,2.09073432793068
6191,2.093944142445293
6192,2.1014643857128754
6193,2.0868237618499244
6194,2.139967079427109
6195,2.0948043791352964
6197,2.0948043791352964
6198,2.1410943377524685
6201,2.152231592079004
6202,2.174557976924513
6203,2.1676786995475408
6209,2.156168189166848
6210,2.1721391115983724
6217,2.1737586369315247
6218,2.1814569117958844
6220,2.16565921060726
6221,2.15902055079668
6237,2.1580789783087724
6238,2.1713187177443882
6240,2.172682077325563
6241,2.1658048873892493
6242,2.1341385569952656
6243,2.0652715797569274
6244,2.157366793814455
6258,2.17349065888553
6268,2.175087079108523
6276,2.1857824587702592
6284,2.1773026585922124
6288,2.1470811055422536
6296,2.072199806283339
630,2.09437505894667
6390,2.0987361979252133
6396,2.1133507002372895
6413,2.1438593530556944
6424,2.084038430321877
6434,2.056766180844746
6445,2.0782644315437167
6680,2.1409073187596777
6709,2.0772745069282306
6744,2.0727169056924546
6830,2.059665811343039
6897,2.1066030361749415
6898,2.0425080987944044
6900,2.1692358599350348
6901,2.1653671890598583
6903,2.08999234542415
6904,2.1051771712992653
6907,2.0969273861144693
6908,2.0948043791352964
6909,2.05198428887226
6911,2.0727169056924546
6915,2.0908821613868875
6916,2.06940444410063
6919,2.142762314251938
6920,2.142486200806396
6921,2.125392381773526
6922,2.0669052767352762
6923,2.0602378169934092
6924,2.072199806283339
6926,2.0695810317577563
6927,2.1014643857128754
6928,2.1025376421947066
6929,2.0994243728365882
6931,2.075269999107741
6932,2.0575459486169914
6933,2.0868237618499244
6936,2.0904380991856586
6937,2.0917652549062105
6938,2.1133507002372895
6939,2.0658185404477347
6940,2.054993960935453
6943,2.0625001166516723
6944,2.0669052767352762
6945,2.089544889025983
6951,2.0948043791352964
6956,2.1158677423265164
6957,2.1319170017202564
6958,2.0606177127136727
6959,2.0845072211031845
6960,2.05617818738717
6961,2.0789198929897004
6963,2.103468493307101
6964,2.15256568981945
6965,2.162094850437803
6966,2.0879652210216753
6967,2.061374071591305
6968,2.139777995116865
6969,2.144944690547168
6970,2.07875636189984
6971,2.1025376421947066
6973,2.070635262100583
6974,2.172343093005875
6975,2.0727169056924546
6976,2.111517018320384
6979,2.0470168191748344
6981,2.063616108432476
6982,2.0658185404477347
6984,2.0737445770936653
6985,2.084038430321877
6986,2.0652715797569274
6987,2.0737445770936653
6989,2.0981826679209066
6990,2.0969273861144693
6992,2.0863640680429874
6994,2.126041583317194
6997,2.089544889025983
7000,2.0859025791724557
7002,2.0948043791352964
7003,2.080220193617458
7008,2.1438593530556944
7010,2.0863640680429874
7013,2.0537986008580935
7014,2.117980209462508
7025,2.0834104859187557
7026,2.069050506648859
7028,2.0573514568084432
7031,2.0727169056924546
7033,2.1207346649693517
7036,2.0792462897646655
7058,2.1062159516116736
7061,2.1030704921974537
7062,2.052591926500509
7063,2.080220193617458
7064,2.1072452287887597
7067,2.061938360467538
7068,2.089544889025983
7071,2.0679825520266437
7072,2.099835300752778
7077,2.066544089536354
7081,2.0625001166516723
7092,2.0863640680429874
7094,2.0641703822505395
7096,2.0573514568084432
7098,2.069050506648859
7102,2.1137138168334126
7103,2.0489021477249865
7106,2.0669052767352762
7107,2.079734229071689
7109,2.0695810317577563
7117,2.048276758509591
7119,2.059091193136906
7120,2.063059359568512
7123,2.059091193136906
7125,2.063059359568512
7126,2.146285230412033
7127,2.069050506648859
7130,2.1237519537817384
7133,2.070635262100583
7138,2.1100279377644986
7143,2.0669052767352762
7147,2.0834104859187557
7148,2.1062159516116736
7158,2.0737445770936653
7160,2.1069887922558106
7161,2.0551921003525
7162,2.063059359568512
7163,2.0658185404477347
7164,2.0952321131218103
7165,2.064722199825122
7166,2.079734229071689
7169,2.1237519537817384
7177,2.0685176857663636
7181,2.1460185390680886
7186,2.077770484624086
7192,2.061374071591305
7199,2.049524517015866
7202,2.058513941852362
7203,2.0669052767352762
7206,2.0573514568084432
7207,2.077770484624086
7208,2.070109277998466
7209,2.0685176857663636
7213,2.056766180844746
7217,2.05198428887226
7218,2.080704197063306
7223,2.0872816725297634
7231,2.0686955488568928
7236,2.073231824054928
7244,2.070109277998466
7248,2.1072452287887597
7250,2.051373753027156
7252,2.1456618532343974
7255,2.072888786698501
7258,2.064722199825122
7263,2.0606177127136727
7268,2.0650887228295343
7273,2.0650887228295343
7276,2.076776484101108
7280,2.071159000620243
7282,2.0507602951867954
7287,2.074763649293203
7288,2.1126208677799867
7296,2.1006527506667934
7298,2.0845072211031845
7305,2.0811862529370657
7306,2.077770484624086
7307,2.1156304898893326
7308,2.0868237618499244
7314,2.061938360467538
7316,2.1373847170190508
7319,2.0835677830634327
7320,2.1186753872450037
7322,2.08166637463475
7323,2.103468493307101
7327,2.0849741679256497
7328,2.080865098080799
7329,2.061374071591305
7330,2.0762764016434976
7332,2.064722199825122
7333,2.05617818738717
7337,2.073231824054928
7342,2.104654170292258
7343,2.080704197063306
7344,2.073573899048506
7346,2.0942315979886206
7347,2.072199806283339
7349,2.0835677830634327
7350,2.0821445754222103
7351,2.116104482998353
7353,2.112986386148114
7354,2.1574461819320696
7355,2.1270080468085077
7356,2.103600850308923
7372,2.0868237618499244
7373,2.0872816725297634
7377,2.096082862479686
7378,2.0821445754222103
7382,2.056766180844746
7383,2.05198428887226
7384,2.1058275307036687
7387,2.059665811343039
7394,2.060807230384795
7396,2.0811862529370657
7404,2.059856769162577
7411,2.0859025791724557
7413,2.074255180371481
7415,2.0685176857663636
7416,2.124301554660235
7418,2.070635262100583
7419,2.0641703822505395
7424,2.0457444937317453
7427,2.139967079427109
7430,2.061938360467538
7438,2.104654170292258
7458,2.0821445754222103
7460,2.049524517015866
7461,2.075774244910123
7471,2.0418510729851045
7477,2.0826208684367677
7514,2.0919117896863475
7515,2.1172805756375936
7516,2.1653671890598583
7517,2.1624723625639084
7518,2.126901093378621
7519,2.1378678277529892
7520,2.075774244910123
7521,2.0859025791724557
7522,2.1250662979117734
7523,2.1104020807501023
7524,2.058513941852362
7525,2.060807230384795
7526,2.1137138168334126
763,2.054397683794345
765,2.048694021447414
766,2.060807230384795
768,2.1237519537817384
770,2.1155116711726865
7717,2.12107411073988
772,2.064722199825122
7917,2.1104020807501023
7947,2.127965824304991
801,2.1362159821674798
8077,2.09264171257868
8132,2.1082651508847747
8213,2.0470168191748344
8214,2.0868237618499244
8222,2.141931725271642
8230,2.152231592079004
8231,2.1577630920596667
8233,2.111146613876745
8234,2.1413742282027552
8235,2.1104020807501023
8236,2.104128736455698
8237,2.1478707480720614
8238,2.0826208684367677
8239,2.0625001166516723
8240,2.1298558503340925
8241,2.1066030361749415
8242,2.1776881859120487
8243,2.1096525341981294
8244,2.093944142445293
8246,2.121412495559843
8247,2.1434949842494975
8249,2.135921731763889
8256,2.0685176857663636
8259,2.105437765522504
8264,2.102270276441713
8275,2.091324543002412
8283,2.1294387479659322
8284,2.1207346649693517
8285,2.081506548162166
8290,2.066363100103145
8297,2.1247392184239007
8304,2.0425080987944044
8306,2.1438593530556944
8307,2.103468493307101
8311,2.0952321131218103
8312,2.0821445754222103
8314,2.062125892968043
8325,2.103600850308923
8326,2.0930774796029503
8334,2.0859025791724557
8335,2.1408136812629945
8337,2.1158677423265164
8343,2.096082862479686
8351,2.1465512198350116
8353,2.045103620724217
8354,2.09437505894667
8357,2.088644823497766
8365,2.0555874547335695
8366,2.1010592906103134
8369,2.1434949842494975
8376,2.153230529775545
8378,2.0789198929897004
8386,2.0762764016434976
8387,2.074932667265733
8395,2.0863640680429874
8419,2.09437505894667
8420,2.073231824054928
8422,2.1647068622347
8423,2.1118861907896793
8424,2.126041583317194
8424,2.1200525676718227
8426,2.0573514568084432
8428,2.0602378169934092
8430,2.123420839171573
8472,2.0579340367376213
8584,2.1190213202847903
870,2.100244757025567
88,2.0792462897646655
9045,2.123420839171573
9057,2.1085186867287615
9058,2.170491093705242
9061,2.151896367172612
9063,2.1478707480720614
9064,2.1568092676665653
9066,2.1502031043327925
9067,2.176136316742526
9069,2.1391134521422854
9070,2.136509401896536
9073,2.150714108582064
9075,2.147345008088448
9078,2.1534786995083826
9079,2.1512225095675017
9081,2.148827523936473
9082,2.1495176760952663
9084,2.1629234348323743
9085,2.1502031043327925
9089,2.1725466309225134
9090,2.1696561295542636
9091,2.1465512198350116
9094,2.1393987813404345
9095,2.162094850437803
9096,2.1690953535575295
9098,2.14865424120752
9099,2.1614877445105303
9100,2.117980209462508
9102,2.1270080468085077
9103,2.129543177779427
9104,2.0965058976240796
9105,2.1244111380872113
9106,2.13533072274695
9111,2.1373847170190508
9113,2.1126208677799867
9114,2.1496894738843664
9115,2.1147960487151587
9119,2.15902055079668
9120,2.1721391115983724
9121,2.1512225095675017
9124,2.1664576949189303
9125,2.111146613876745
9128,2.0981826679209066
9130,2.101868044754977
9131,2.102270276441713
9133,2.1092758627524963
9134,2.1038651011442804
915,2.064722199825122
9298,2.069050506648859
9312,2.0922043078728536
9314,2.0965058976240796
932,2.1104020807501023
9321,2.18364555730526
9323,2.1270080468085077
9332,2.175350503879527
9336,2.10737322765125
9339,2.1649274777373324
9343,2.135921731763889
9352,2.1794662455877685
9353,2.1792143364770165
9356,2.166240588471951
9369,2.1140757426683416
9371,2.1871793363044434
9380,2.147345008088448
9382,2.159643249438876
9383,2.152231592079004
9386,2.156889108698553
9388,2.1814569117958844
9390,2.0877378119068646
9391,2.1038651011442804
9392,2.0948043791352964
9394,2.1594879478905513
9395,2.1664576949189303
9399,2.1393987813404345
9402,2.1244111380872113
9404,2.1244111380872113
9405,2.144403471064995
9407,2.1193661574179514
9408,2.1713187177443882
9409,2.167321204997734
9412,2.1030704921974537
9413,2.1193661574179514
9416,2.175350503879527
9421,2.152231592079004
9427,2.16753586311024
9433,2.1814569117958844
9434,2.1514757409261387
9436,2.122755538133221
9437,2.138252698869457
9442,2.1620191705322767
9450,2.1240820516401118
9451,2.162396978254899
9452,2.152231592079004
9453,2.175744243468081
9454,2.1821923419186833
9455,2.151980279402312
9470,2.1388273311845656
9476,2.173221908753466
9481,2.168813712982
9503,2.0849741679256497
9506,2.1107749703940617
9507,2.0715069201928213
9508,2.0976264561499867
9509,2.0948043791352964
9510,2.0890957188117487
9511,2.0877378119068646
9512,2.0573514568084432
9513,2.1020022801458382
9514,2.1302713141015484
9515,2.080704197063306
9516,2.0942315979886206
9517,2.0463822177378375
9518,2.13533072274695
9519,2.1038651011442804
9520,2.1683896742731306
9521,2.1092758627524963
9522,2.0970675402450136
9523,2.1319170017202564
9524,2.148827523936473
9525,2.127647521982175
9526,2.0901411186381336
9527,2.121412495559843
9528,2.13767485389651
9529,2.1014643857128754
9530,2.170491093705242
9531,2.1405322551331354
9532,2.1577630920596667
9533,2.1247392184239007
9534,2.1056977587389367
9535,2.1370937653513646
9536,2.152231592079004
9537,2.089544889025983
9538,2.1470811055422536
9539,2.139683322527558
9540,2.1362159821674798
9541,2.099011964186298
9542,2.156409084537466
9543,2.1378678277529892
9544,2.0849741679256497
9545,2.1502031043327925
9547,2.1122541382924025
9549,2.1558460737891227
9550,2.1776881859120487
9551,2.170491093705242
9553,2.155198660927081
9554,2.1534786995083826
9555,2.14917319401415
9556,2.104654170292258
9557,2.160876803558758
9558,2.163297721383315
9559,2.1069887922558106
9560,2.0854392831883186
9561,2.1405322551331354
9562,2.130478434959217
9563,2.1170463656463707
9565,2.1156304898893326
9566,2.1792143364770165
9567,2.1527323180799476
9568,2.1585509004978087
9569,2.145483037871344
9570,2.153890938164044
9571,2.045103620724217
9572,2.1410943377524685
9573,2.0965058976240796
9575,2.1807154905668753
9576,2.15568461942056
9577,2.170905816313303
9578,2.0952321131218103
9579,2.1250662979117734
9580,2.1137138168334126
9581,2.166674307880478
9582,2.142486200806396
9583,2.13767485389651
9584,2.1329326379198617
9585,2.0364730843329144
9587,2.1509686330604016
9588,2.1251751028963346
9589,2.122532855039749
9590,2.0792462897646655
9591,2.070109277998466
9592,2.14917319401415
9593,2.1580789783087724
9594,2.159643249438876
9595,2.10737322765125
9596,2.0981826679209066
9597,2.0976264561499867
9598,2.1393987813404345
9599,2.13854041469342
9600,2.116576436579968
9601,2.122086104993133
9602,2.1198242457709977
9603,2.1470811055422536
9604,2.179717463756121
9605,2.164041952242254
9606,2.059091193136906
9607,2.1568092676665653
9608,2.0685176857663636
9609,2.080220193617458
9610,2.111517018320384
9611,2.1092758627524963
9612,2.1144364844204464
9613,2.11467632437683
9614,2.134437877261787
9615,2.133537333584266
9616,2.1597208072653094
9617,2.1062159516116736
9618,2.1329326379198617
9619,2.1298558503340925
9620,2.118444153423598
9621,2.1388273311845656
9622,2.1281774976061443
9623,2.1151544421255144
9624,2.118444153423598
9625,2.150714108582064
9626,2.1126208677799867
9627,2.1362159821674798
9628,2.111146613876745
9629,2.1189061313381057
9630,2.125392381773526
9631,2.18364555730526
9632,2.13863614214658
9633,2.122086104993133
9634,2.1470811055422536
9635,2.1319170017202564
9636,2.1843635028367485
9637,2.1292295788325357
9638,2.135528098750013
9639,2.116929072367268
9640,2.1270080468085077
9641,2.135528098750013
9642,2.133537333584266
9643,2.1247392184239007
9644,2.1107749703940617
9645,2.1066030361749415
9646,2.0881921916948154
9647,2.0877378119068646
9648,2.0981826679209066
9649,2.108138167251052
9650,2.1438593530556944
9651,2.0776053850798233
9652,2.1006527506667934
9653,2.0830952666888223
9654,2.0948043791352964
9655,2.11467632437683
9656,2.1370937653513646
9657,2.074255180371481
9658,2.1069887922558106
9659,2.1072452287887597
9660,2.056766180844746
9661,2.061374071591305
9662,2.112742841461049
9663,2.1112702193406365
9664,2.1587077021337837
9665,2.134338199088186
9666,2.160876803558758
9667,2.156168189166848
9668,2.125392381773526
9669,2.133537333584266
9670,2.16133537039335
9671,2.1438593530556944
9672,2.1388273311845656
9673,2.148827523936473
9674,2.1323244354824493
9675,2.1653671890598583
9676,2.1370937653513646
9677,2.1594879478905513
9678,2.134736342193044
9679,2.1257174751933285
9680,2.0953743403567358
9681,2.1408136812629945
9682,2.1190213202847903
9683,2.1147960487151587
9684,2.13767485389651
9685,2.137964179887531
9686,2.135921731763889
9687,2.1302713141015484
9688,2.117980209462508
9689,2.1298558503340925
9690,2.1281774976061443
9691,2.1162226620060323
9692,2.1133507002372895
9693,2.1193661574179514
9694,2.1183283523144296
9695,2.131712691264234
9696,2.1217498251012215
9697,2.1014643857128754
9698,2.1186753872450037
9699,2.1025376421947066
9700,2.1273282644581917
9701,2.12859958286706
9702,2.1155116711726865
9703,2.1118861907896793
9704,2.112742841461049
9705,2.1077563500935566
9706,2.124301554660235
9707,2.1162226620060323
9708,2.1323244354824493
9709,2.1172805756375936
9710,2.1301676011780106
9711,2.1292295788325357
9712,2.123420839171573
9713,2.10977780922907
9714,2.1290199958742853
9715,2.1273282644581917
9716,2.1696561295542636
9717,2.142024346926026
9718,2.1247392184239007
9719,2.09264171257868
9720,2.153230529775545
9721,2.123420839171573
9722,2.1571282424148093
9723,2.1100279377644986
9724,2.127965824304991
9725,2.0904380991856586
9726,2.0904380991856586
9727,2.064722199825122
9728,2.123088702429061
9729,2.1247392184239007
9730,2.1460185390680886
9731,2.1062159516116736
9732,2.1362159821674798
9733,2.13078835629261
9734,2.128915048778183
9735,2.117980209462508
9736,2.1273282644581917
9737,2.1025376421947066
9738,2.1176309526118153
9739,2.1100279377644986
9740,2.13533072274695
9741,2.1144364844204464
9742,2.127965824304991
9743,2.1193661574179514
9744,2.1020022801458382
9745,2.1207346649693517
9746,2.1489140532090865
9747,2.1434949842494975
9748,2.133838377182795
9749,2.10267108940361
9750,2.116576436579968
9751,2.1310973697602567
9752,2.149431666589747
9753,2.15446519981228
9755,2.12859958286706
9756,2.116576436579968
9757,2.141653356191229
9758,2.116576436579968
9759,2.093944142445293
9760,2.052591926500509
9761,2.0930774796029503
9762,2.1162226620060323
9764,2.1010592906103134
9766,2.0555874547335695
9767,2.095658270926367
9768,2.087129233035627
9769,2.0672654127371457
9770,2.067445088165419
9771,2.066363100103145
9772,2.058513941852362
9773,2.08166637463475
9774,2.063616108432476
9775,2.066363100103145
9776,2.0922043078728536
9777,2.064722199825122
9778,2.076776484101108
9779,2.0672654127371457
9780,2.0695810317577563
9781,2.0606177127136727
9782,2.0669052767352762
9783,2.106731768752866
9784,2.064722199825122
9785,2.0685176857663636
9786,2.0573514568084432
9787,2.0769427198323376
9788,2.0527938323907513
9789,2.061938360467538
9790,2.060807230384795
9791,2.0527938323907513
9792,2.063059359568512
9793,2.1020022801458382
9794,2.0669052767352762
9795,2.052591926500509
9796,2.070109277998466
9797,2.071159000620243
9798,2.0672654127371457
9799,2.0792462897646655
9800,2.0625001166516723
9801,2.047858142185718
9802,2.063059359568512
9803,2.059665811343039
9804,2.0695810317577563
9805,2.084038430321877
9806,2.063616108432476
9807,2.063616108432476
9808,2.084038430321877
9809,2.080704197063306
9810,2.061938360467538
9811,2.0679825520266437
9812,2.0695810317577563
9813,2.069050506648859
9814,2.074932667265733
9815,2.074255180371481
9816,2.054397683794345
9817,2.10267108940361
9818,2.1133507002372895
9819,2.1476082212378684
9820,2.0890957188117487
9821,2.1155116711726865
9822,2.100380916972376
9823,2.061374071591305
9824,2.1857824587702592
9825,2.102270276441713
9826,2.116576436579968
9827,2.0965058976240796
9828,2.1244111380872113
9829,2.1298558503340925
9830,2.080704197063306
9831,2.1362159821674798
9832,2.13863614214658
9833,2.1056977587389367
9834,2.10267108940361
9835,2.1118861907896793
9836,2.1749550857995823
9837,2.103468493307101
9838,2.1077563500935566
9839,2.163596105684227
9840,2.1683896742731306
9841,2.1092758627524963
9842,2.122086104993133
9843,2.0942315979886206
9844,2.1314054799116953
9845,2.104654170292258
9846,2.1676786995475408
9847,2.0679825520266437
9848,2.1470811055422536
9849,2.148827523936473
9850,2.1298558503340925
9851,2.1864836204177167
9852,2.1082651508847747
9853,2.0457444937317453
9854,2.05832093605664
9855,2.0992870682692106
9856,2.102270276441713
9857,2.1069887922558106
9858,2.170905816313303
9859,2.1298558503340925
9860,2.103600850308923
9861,2.1631481813568394
9862,2.0854392831883186
9863,2.054993960935453
9864,2.0917652549062105
9865,2.0602378169934092
9866,2.166240588471951
9867,2.150883863738249
9868,2.110277506043009
9869,2.1270080468085077
9870,2.1599531102476197
9871,2.1659503422562825
9872,2.155198660927081
9873,2.0889456126177595
9874,2.08999234542415
9875,2.067445088165419
9876,2.1190213202847903
9878,2.164485737498771
9879,2.095658270926367
9880,2.13533072274695
9881,2.1240820516401118
9882,2.112742841461049
9883,2.060807230384795
9884,2.1393987813404345
9885,2.167106061015893
9886,2.091324543002412
9887,2.1391134521422854
9888,2.1456618532343974
9890,2.143129307331342
9892,2.131712691264234
9893,2.0830952666888223
9894,2.1216374988300797
9895,2.1137138168334126
9896,2.144584198312026
9897,2.127965824304991
9898,2.146285230412033
9899,2.0930774796029503
9900,2.0782644315437167
9901,2.151728329941697
9902,2.1593323980397967
9903,2.1578421593561896
9904,2.163297721383315
9905,2.1438593530556944
9906,2.126041583317194
9907,2.071680509942447
9908,2.071159000620243
9909,2.091324543002412
991,2.1559267016278185
9910,2.064722199825122
9911,2.0669052767352762
9913,2.079734229071689
9914,2.0881921916948154
9915,2.1200525676718227
9916,2.0811862529370657
9917,2.0863640680429874
9918,2.138252698869457
9919,2.072199806283339
992,2.14917319401415
9920,2.0756063958363224
9921,2.074763649293203
9922,2.064722199825122
9923,2.0782644315437167
9924,2.091324543002412
9925,2.1247392184239007
9926,2.066544089536354
9927,2.116929072367268
9928,2.122086104993133
9929,2.135921731763889
9930,2.110277506043009
9931,2.062125892968043
9932,2.1207346649693517
9933,2.0762764016434976
9934,2.063616108432476
9935,2.1176309526118153
9936,2.071680509942447
9937,2.0737445770936653
9938,2.117980209462508
9939,2.0977657617219654
9940,2.0782644315437167
9941,2.0625001166516723
9942,2.159643249438876
9943,2.099011964186298
9944,2.1092758627524963
9945,2.15902055079668
9946,2.0868237618499244
9947,2.1721391115983724
9949,2.099011964186298
9950,2.133838377182795
9951,2.1587077021337837
9952,2.1535612846971612
9953,2.141931725271642
9954,2.1539731800999764
9955,2.116576436579968
9956,2.0981826679209066
9957,2.1323244354824493
9958,2.121412495559843
9959,2.1244111380872113
9960,2.1072452287887597
9961,2.127965824304991
9962,2.1147960487151587
9963,2.1072452287887597
9964,2.1038651011442804
9965,2.089544889025983
9966,2.126041583317194
9967,2.1082651508847747
9968,2.09264171257868
9969,2.111146613876745
997,2.13533072274695
9970,2.1282831763154673
9971,2.0981826679209066
9972,2.09437505894667
9973,2.15902055079668
9974,2.1422093389743266
9975,2.1290199958742853
9976,2.1158677423265164
9977,2.140250055737663
9978,2.143312309805854
9979,2.1100279377644986
9980,2.097347337619387
9981,2.088644823497766
9982,2.1250662979117734
9983,2.093944142445293
9984,2.089544889025983
9985,2.102270276441713
9986,2.133537333584266
9987,2.128915048778183
9988,2.16118275594778
9989,2.1599531102476197
9990,2.1193661574179514
9991,2.1413742282027552
9992,2.1446744414659
9993,2.1676786995475408
9994,2.0868237618499244
9995,2.060807230384795
9996,2.052591926500509
9997,2.0811862529370657
9998,2.070635262100583
9999,2.0863640680429874
