accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
265,-4.837730024376671,0.00656,6.280599365026934e-05,0.08902259970736612,1.2354108628306617,0.08108264261055408,-1.8219548005852617
403,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
763,-4.124963766506154,0.014799057,0.00026127749060833545,0.12713803623879813,1.2486777919063028,0.1219534451255558,-1.7457239275223984
765,-3.7164132023054988,0.022956023,0.0005915132911157795,0.15595206397690908,1.2616751134899982,0.1520982102713495,-1.688095872046177
766,-4.149518539339075,0.014406985,0.00024875624451117437,0.1255866563718373,1.2480496544609112,0.12031919489981904,-1.7488266872563198
768,-5.21262267525474,0.004082345,2.9673820945434064e-05,0.07380628874735501,1.2313932678068367,0.06393678367799752,-1.8523874225052834
772,-2.836237693396517,0.057280872,0.0034393410306894777,0.24216914596756114,1.3149614017148945,0.241680091192486,-1.515661708064874
1552,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
4958,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5151,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5165,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5349,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5353,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5486,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5577,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5741,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5768,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5772,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5779,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5784,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5800,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5811,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
5856,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6008,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6025,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6040,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6042,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6073,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6074,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6085,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6090,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6092,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6094,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6097,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6098,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6099,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6105,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6106,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6107,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6108,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6109,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6111,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6112,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6114,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6115,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6122,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6125,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6126,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6128,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6131,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6132,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6133,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6134,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6136,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6137,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6138,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6140,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6142,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6145,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6148,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6149,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6150,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6151,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6169,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6172,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6173,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6174,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6177,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6180,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6184,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6188,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6189,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6191,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6192,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6193,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6194,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6195,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6198,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6201,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6202,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6203,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6209,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6210,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6216,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6217,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6218,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6235,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6243,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6244,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6680,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6897,-4.513044775941901,0.0096,0.00012023173506290962,0.10471400698406083,1.2403225386970922,0.09813703818516668,-1.7905719860318725
6898,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6915,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6929,-1.9652344761284661,0.138758004,0.019634462768130596,0.3743301046651978,1.4335382855019954,0.3817039780976632,-1.2513397906696022
6932,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6938,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6940,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6945,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6958,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6961,-1.550350899150099,0.210808486,0.0450175980311338,0.4606229578067706,1.5307625367770143,0.47702559278925943,-1.0787540843864571
6963,-2.0852044573561352,0.122916684,0.015445942759126752,0.35253610773743155,1.4112642332320338,0.35820609517194674,-1.2949277845251344
6979,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6986,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6987,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6989,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6990,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6992,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
6997,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7000,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7002,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7003,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7008,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7013,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7014,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7025,-2.9766156803752573,0.049600001,0.002597433697685592,0.22575434493860344,1.303226766146245,0.2245939993959273,-1.5484913101227893
7026,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7028,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7031,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7036,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7062,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7063,-1.4217921616045115,0.239916191,0.058216624354132405,0.4912038418606454,1.5683318411611746,0.5118745642869855,-1.0175923162787077
7071,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7072,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7077,-1.1105886227367416,0.328000009,0.10848132447474677,0.5739033300640953,1.6769019160344472,0.609811383033488,-0.8521933398718085
7081,-0.9959698982696317,0.368000001,0.136430521145599,0.6077540820584079,1.7239489563209232,0.6518146680702022,-0.7844918358831835
7092,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7102,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7106,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7117,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7125,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7126,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7127,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7130,-3.8968605753195575,0.018940536,0.0004123157368068693,0.142497576325557,1.2552936485141635,0.13806281242728125,-1.7150048473488808
7133,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7143,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7147,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7162,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7163,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7164,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7165,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7169,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7181,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7186,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7203,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7208,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7209,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7217,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7218,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7244,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7250,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7255,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7268,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7273,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7276,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7280,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7282,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7287,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7288,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7296,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7298,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7305,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7307,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7316,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7323,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7333,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7337,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7343,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7346,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7347,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7353,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7354,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7372,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7378,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7384,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7394,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7404,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7411,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7415,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7419,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
7430,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8214,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8227,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8230,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8231,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8234,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8235,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8236,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8237,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8240,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8241,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8242,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8243,-2.329288226676899,0.096000001,0.009479947948889051,0.3120336909031747,1.3725887963989798,0.3150233469201872,-1.3759326181936475
8244,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8247,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8249,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8264,-1.419507239949336,0.24046813,0.058483274015025545,0.491765343694183,1.569035538157119,0.5125205603200101,-1.0164693126116326
8311,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8312,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8337,-2.8444710798397153,0.0568,0.0033831699306802196,0.24117425911290355,1.314229812475733,0.2406433688209041,-1.5176514817741893
8343,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8351,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8354,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8357,-1.4407383600476207,0.235387862,0.05605192867829926,0.48657258991712427,1.5625464626691905,0.5065551358191049,-1.02685482016575
8365,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8376,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8387,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
8420,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9057,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9058,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9115,-2.0382062955333047,0.12889713,0.016968228571582093,0.3609184856150457,1.419714238852312,0.36722031773252756,-1.2781630287699062
9121,-2.436592230096652,0.086093359,0.007648968627301534,0.29573363396586794,1.3580771097400912,0.2977988971038823,-1.4085327320682612
9125,-2.451439964052375,0.084804393,0.0074251682983578655,0.2935462761791707,1.3561775591713645,0.29549343908747244,-1.4129074476416554
9298,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9314,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9332,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9336,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9339,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9343,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9363,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9371,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9380,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9394,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9399,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9402,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9408,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9409,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9416,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9421,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9427,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9470,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9481,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9503,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9506,-1.2681024339291507,0.280000001,0.07916627687607518,0.5304385207153209,1.6186414068594688,0.5575988278131252,-0.939122958569357
9507,-1.171586003806628,0.308510065,0.09602257032331106,0.5566642509256886,1.6534933504553322,0.5888881809909075,-0.886671498148622
9508,-1.2413137700153198,0.28763926,0.08352347574185061,0.5375911859942069,1.6280531440957324,0.5660710550685145,-0.9248176280115851
9509,-1.0352882145704323,0.353758991,0.12611306550318352,0.5959228257573778,1.7073476400545966,0.6369874991183847,-0.8081543484852438
