accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6945,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8378,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8376,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8374,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6016,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6961,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6899,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6971,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7323,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6911,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8233,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7524,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8249,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8247,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
7525,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6936,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6957,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8275,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6916,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7517,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
100000,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6928,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6932,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8369,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8365,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8422,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8423,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6064,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8236,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6978,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6977,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6904,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8283,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8241,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8242,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6973,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8222,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6917,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6930,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8284,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8214,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7519,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6931,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6951,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8258,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6009,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6008,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6923,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6922,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6944,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8412,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8420,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6962,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6968,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6967,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6972,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7438,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
7514,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6921,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6926,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6946,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6956,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8270,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6942,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8300,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8239,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6988,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8357,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8354,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6981,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6943,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8306,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6918,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7526,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6046,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6043,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6929,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6963,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6905,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6976,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6910,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6914,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7296,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8312,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
7522,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8311,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8274,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8256,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8271,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8310,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6908,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6970,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8265,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6909,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8334,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8351,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8395,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8389,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6937,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6898,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8297,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8266,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6969,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6980,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
7523,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8215,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7515,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7518,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6984,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6983,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6960,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8230,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8231,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8353,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8240,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6919,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8388,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8387,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8296,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6040,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6042,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6964,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6901,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6982,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
7033,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6974,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6897,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6913,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6975,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7521,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8313,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8245,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6933,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6915,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8259,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
8264,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
5837,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
9058,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
9057,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8243,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8323,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6907,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7520,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6906,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8325,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8335,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
7081,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8337,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8343,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8326,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8424,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8426,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6939,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6959,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6940,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6074,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6243,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6709,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6966,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6965,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6979,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8314,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
6920,0.014406954154533433,1.0,1.0292330449350984,1.0072294845287901,2.345207879911715,1.5707963267948966,0.014211558768880053
7516,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8254,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6927,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6985,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8213,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6958,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6924,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8235,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8285,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8290,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
8329,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6903,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
6900,-4.232832136164628,0.0,0.00021057592683391784,0.120462585494967,1.224744871391589,0.0,-1636.3207876433619
