accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
1719,2.436635593019653,10.8903,130.74791888113876,3.3814945844542064,6.712763961290461,1.9286696889046222
1743,2.379055793997276,10.2505,116.52566952378145,3.2855297327361273,6.519355796395837,1.8930959326628063
1850,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
1859,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
1874,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
1967,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
2011,1.5950155330495055,4.3842,24.289182001506862,2.220001266822415,4.363118151047482,1.3656335440446647
2057,0.5692297820035185,1.2227,3.1219554865722126,1.3292500233940672,2.528003164554981,0.5380229345181835
206,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
2171,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
224,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
2290,0.829732615648799,1.7485,5.256499081499505,1.514168294706083,2.91444677426094,0.7645423360892228
236,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
252,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
262,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
264,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
394,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
4802,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
4879,1.5343491324564273,4.0941,21.51387906805991,2.153672589947954,4.228049195551064,1.3212681531985822
5122,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5145,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5175,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5299,0.9866021668927768,2.1379,7.193690582010514,1.6377135356017327,3.1704258389055564,0.8953623071099702
5373,0.25293970378838854,0.7436,1.6584433269912575,1.1348152381304755,2.115277759538922,0.24664838836134548
5444,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5494,0.9341721519676439,2.0009,6.477562640844597,1.5953387178568468,3.082790943284997,0.8520946078602633
5590,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5628,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5719,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5721,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5722,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5728,0.3433809057797797,0.8655,1.987269948291442,1.1873102478683184,2.227554713132766,0.3318552110808619
5729,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5736,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5738,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5739,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5742,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5744,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5746,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5752,0.41251064637308515,0.9664,2.2819293533545153,1.2290669732334067,2.3163764806265843,0.395952614007649
5785,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5788,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5805,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5812,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5816,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5817,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
5837,-0.2377425694150588,0.2442,0.6215834290477611,0.8879220825574324,1.5737852458324801,-0.24348538127236113
6040,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6074,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6243,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6897,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6898,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6899,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6903,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6906,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6907,-0.21467250131863785,0.2626,0.6509353160364684,0.8982235939303354,1.5969971822141702,-0.21934759716562732
6909,0.3562087725829378,0.8837,2.038914473030272,1.19495005112897,2.243836001137338,0.3438163288714624
6913,0.08130863653333009,0.5405,1.176586292240909,1.0414920185450909,1.9136352839556445,0.0806510961680352
6915,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6919,-0.3675833322394677,0.1482,0.4794255491066806,0.8321091422963263,1.44665130560201,-0.38143237197428154
6926,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6928,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6930,0.6683449446163816,1.4068,3.8064229475842217,1.3967840293664329,2.669681628958779,0.6256019423935755
6931,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6932,2.2656623225150234,9.0933,92.88151466599165,3.104433221168258,6.154120570804572,1.8218303544151544
6936,0.7647259971304207,1.6042,4.615646728213068,1.465744051563276,2.8136808632110357,0.7091162544940367
6940,1.793542150090082,5.4665,36.12858210671761,2.451674045360257,4.833839054002523,1.5071099698151589
6943,0.3521386075909475,0.8779,2.0223844077838313,1.192520701997717,2.2386603136697625,0.340024498588462
6944,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6946,0.21543844281395294,0.6962,1.5386061137703488,1.1137349885377257,2.069975845269698,0.21086302061663179
6951,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6956,1.2416458660689194,2.9171,11.980636627532283,1.8604584447638512,3.6288290122297027,1.0994844401954444
6959,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6960,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6961,0.7126584049578791,1.4952,4.159175302029967,1.4280775975741402,2.7351051168099554,0.6641995931708015
6963,1.6992613630296811,4.9257,29.91986754304952,2.3387829366345922,4.604649823819397,1.440622607477182
6965,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6968,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6977,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6978,1.5067639236498414,3.9679,20.359097168387365,2.1241717502813016,4.167925143281726,1.3009163467098392
6981,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6982,0.617348500954125,1.3098,3.437336856393755,1.3616187515942662,2.5959969183340723,0.5807578936156718
6985,1.4007409115573082,3.514,16.469032892290937,2.0144988519959814,3.9441095319476105,1.2216412201435498
6987,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
6988,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7000,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7008,0.36873585514267415,0.9017,2.090643075519224,1.2024581592276413,2.259823001918513,0.3554674068276276
7015,1.0393241820626733,2.2831,7.993657095421398,1.6814593734887346,3.2607361132112485,0.938415875258479
7026,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7028,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7062,1.6157192682865076,4.4873,25.316048851318588,2.243101786520872,4.410124714789821,1.380651422141368
7075,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7079,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7080,1.879160518502583,6.0038,42.876377661012846,2.5589071152922154,5.051257269235056,1.5664118964442462
7102,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7121,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7123,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7126,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7139,0.8015555778160383,1.6848,4.968466074913601,1.49298547370466,2.8704006688962433,0.7406064249608594
7143,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7145,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7147,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7151,1.9689296728746595,6.6188,51.308649579385396,2.67637920046714,5.289158723275375,1.6275078620997798
7164,2.353696905260559,9.9802,110.76311375307233,3.244134033096217,6.4358993155580055,1.8772983787730801
7166,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7169,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7172,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7178,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7192,0.7100562258223867,1.4899,4.137585692408219,1.4262207489351457,2.7312268305653413,0.6619425000148125
7201,1.8575636928844443,5.8639,41.063817697223705,2.531423635959246,4.995558026887487,1.5515488994936462
7210,1.153891078227698,2.6263,10.05210591621076,1.7805913693751096,3.464852089195151,1.0304223772344117
7224,1.1525654901835785,2.6221,10.025491308963339,1.7794115950766218,3.4624268945351035,1.0293698327891554
7255,1.5088450411859304,3.9773,20.444013114131593,2.1263832262066797,4.172433342786916,1.3024556719076146
7262,0.8205309258680937,1.7275,5.160646445262394,1.5072178424810156,2.9,0.7567404857700343
7275,0.5688901476236768,1.2221,3.119835559822581,1.3290243130556822,2.5275284370309268,0.5377198360613338
7282,2.2330533932966508,8.7841,87.01728582768145,3.054227500480789,6.052801004493705,1.801035275794668
7284,-0.36801669817250454,0.1479,0.47901019573186476,0.8319288579518851,1.446236495183274,-0.3818988180803659
7291,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7299,1.5031448787148995,3.9516,20.21226821502237,2.1203314893414964,4.160096152734934,1.2982379475101944
7306,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7309,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7316,1.6820944477772841,4.8326,28.910038725731663,2.318794002211738,4.564033303997682,1.4283808982545156
7320,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7331,2.334064925059482,9.7756,106.49838813144792,3.2124454275042758,6.372001255492657,1.8650133132592366
7337,2.206966484346679,8.5439,82.59366384557887,3.014648507652779,5.9729054906301675,1.784301440050216
7344,1.6077976929478957,4.4476,24.918123394717956,2.2342349081269695,4.392083787907512,1.3749126888737115
7351,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7353,0.5659985885652271,1.217,3.1018452524507105,1.3271042252563012,2.5234896472940007,0.5351385003989494
7355,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7378,1.7203002775674934,5.042,31.205693281353142,2.363515522414255,4.654889902027759,1.4555682288144445
7379,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7384,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7390,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7404,1.490925876677656,3.897,19.724307400805873,2.1074168132320494,4.1337634184844205,1.2891805171297168
7408,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7418,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7424,0.9508489094718524,2.0437,6.6972555223183265,1.6086968715992231,3.110434053311531,0.8659062841336148
7477,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7498,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7514,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7515,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7518,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7519,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7523,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
7525,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8214,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8215,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8230,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8233,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8236,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8239,2.097490871167544,7.6015,66.35252012415725,2.8540682585903805,5.6485396342771645,1.7131168720768706
8240,0.18049123669053702,0.6536,1.4347383145464938,1.0944430659897881,2.0283983829612957,0.1772723760124054
8243,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8249,0.6614013853085718,1.3933,3.753928045717507,1.3919431111554552,2.6595488339190165,0.6195229439120908
8258,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8270,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8271,1.5157216990225912,4.0085,20.727128505112443,2.133707014726513,4.187361938022554,1.3075375259254818
8275,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8284,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8297,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8304,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8306,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8310,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8311,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8312,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8314,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8329,1.1483878797459137,2.6089,9.94207508047144,1.775698630030763,3.4547937709796805,1.026050897254131
8334,0.1523825101302634,0.6204,1.3563062610668704,1.0791689509493534,1.995394697797907,0.1500838778002029
8348,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8351,2.0621180559195516,7.3184,61.82056720945601,2.8040338130438314,5.547395785411385,1.6897811625055716
8354,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8366,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8420,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8422,0.9802061681946154,2.1208,7.102254979646008,1.632484494472498,3.1596202303441467,0.8901082958935018
8430,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8631,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8725,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
8787,0.01961204511020321,0.4756,1.0400035121557405,1.009854259135014,1.8445595680270128,0.019573632119096063
8811,0.976183085532164,2.1101,7.045338349277576,1.6292039849856517,3.152839989596681,0.8868000783368439
9012,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
9057,1.8850836820461436,6.0427,43.38732570861397,2.5664967610914937,5.066635964819261,1.570477028900125
9077,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
9104,1.7911769036852179,5.4523,35.95807970697633,2.4487763525265285,4.827960231816331,1.505457269824411
9152,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
9179,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
9302,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
9308,0.5790853764151372,1.2402,3.184103433436472,1.3358164637004322,2.541810378450761,0.5468093593756461
9309,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
936,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
96,-0.6084281169768713,0.0,0.2961597619476375,0.7377029379724116,1.224744871391589,-0.6469949467209232
