phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(R) ABA,149,LDV-58,,-4.06667,48.5167,France,0.0,17326
Mean(R) ABA,1719,KBS-Mac-16,,-85.398,42.405,US,10.8903,17327
Mean(R) ABA,1743,KBS-Mac-75,,-85.398,42.405,US,10.2505,17328
Mean(R) ABA,1850,MNF-Pot-8,,-86.2657,43.595,US,0.0,17329
Mean(R) ABA,1859,MNF-Pot-48,,-86.2657,43.595,US,0.0,17330
Mean(R) ABA,1874,MNF-Pot-80,,-86.2657,43.595,US,0.0,17331
Mean(R) ABA,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.0,17332
Mean(R) ABA,2011,MNF-Pin-31,,-86.1788,43.5356,US,4.3842,17333
Mean(R) ABA,2057,Map-42,CS77732,-86.412,42.166,US,1.2227,17334
Mean(R) ABA,206,MIB-62,,5.31667,47.3833,France,0.0,17335
Mean(R) ABA,2171,Paw-26,CS77164,-86.431,42.148,US,0.0,17336
Mean(R) ABA,224,MIB-86,,5.31667,47.3833,France,0.0,17337
Mean(R) ABA,2290,Ste-3,,-86.514,42.03,US,1.7485,17338
Mean(R) ABA,236,MOG-11,,-4.06667,48.6667,France,0.0,17339
Mean(R) ABA,252,MOG-55,,-4.06667,48.6667,France,0.0,17340
Mean(R) ABA,262,PAR-8,,-0.25,46.65,France,0.0,17341
Mean(R) ABA,264,PON,,4.71667,45.75,France,0.0,17342
Mean(R) ABA,394,VOU-5,,0.166667,46.65,France,0.0,17343
Mean(R) ABA,4802,UKSW06-202,,-4.9,50.4,UK,0.0,17344
Mean(R) ABA,4879,UKSW06-280,,-4.9,50.3,UK,4.0941,17345
Mean(R) ABA,5122,UKSE06-278,,0.4,51.3,UK,0.0,17346
Mean(R) ABA,5145,UKSE06-315,,-1.7,52.2,UK,0.0,17347
Mean(R) ABA,5175,UKSE06-373,,0.4,51.3,UK,0.0,17348
Mean(R) ABA,5299,UKSE06-565,,1.1,51.3,UK,2.1379,17349
Mean(R) ABA,5373,UKNW06-040,,-3.0,54.4,UK,0.7436,17350
Mean(R) ABA,5444,UKNW06-170,,-3.1,54.6,UK,0.0,17351
Mean(R) ABA,5494,UKNW06-259,,-3.3,54.6,UK,2.0009,17352
Mean(R) ABA,5590,UKNW06-418,,-3.4,54.7,UK,0.0,17353
Mean(R) ABA,5628,UKNW06-460,,-3.4,54.7,UK,0.0,17354
Mean(R) ABA,5719,Bur-0,,-6.2,54.1,Ireland,0.0,17355
Mean(R) ABA,5721,UKID14,,-2.0,55.2,UK,0.0,17356
Mean(R) ABA,5722,UKID15,,1.0,51.2,UK,0.0,17357
Mean(R) ABA,5728,UKID21,,1.1,51.3,UK,0.8655,17358
Mean(R) ABA,5729,Coc-1,,-3.4,54.7,UK,0.0,17359
Mean(R) ABA,5736,Ema-1,,0.5,51.3,UK,0.0,17360
Mean(R) ABA,5738,UKID33,,-1.6,54.1,UK,0.0,17361
Mean(R) ABA,5739,UKID34,,1.4,52.2,UK,0.0,17362
Mean(R) ABA,5742,Frd-1,,1.1,51.3,UK,0.0,17363
Mean(R) ABA,5744,UKID39,,-2.8,55.4,UK,0.0,17364
Mean(R) ABA,5746,Igt-1,,0.3,51.3,UK,0.0,17365
Mean(R) ABA,5752,Lan-1,,-3.8,55.7,UK,0.9664,17366
Mean(R) ABA,5785,UKID80,,-2.9,54.7,UK,0.0,17367
Mean(R) ABA,5788,UKID83,,-2.0,50.8,UK,0.0,17368
Mean(R) ABA,5805,UKID101,,-1.4,53.2,UK,0.0,17369
Mean(R) ABA,5812,UKID108,,-2.3,52.1,UK,0.0,17370
Mean(R) ABA,5816,UKID112,,-1.7,52.0,UK,0.0,17371
Mean(R) ABA,5817,UKID113,,-1.5,52.3,UK,0.0,17372
Mean(R) ABA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.2442,17373
Mean(R) ABA,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.0,17374
Mean(R) ABA,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.0,17375
Mean(R) ABA,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.0,17376
Mean(R) ABA,6897,Ag-0,CS76430,1.3,45.0,France,0.0,17377
Mean(R) ABA,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,17378
Mean(R) ABA,6899,Bay-0,,11.0,49.0,GER,0.0,17379
Mean(R) ABA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,17380
Mean(R) ABA,6906,C24,,-8.42639,40.2077,POR,0.0,17381
Mean(R) ABA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.2626,17382
Mean(R) ABA,6909,Col-0,CS76778,-92.3,38.3,US,0.8837,17383
Mean(R) ABA,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.5405,17384
Mean(R) ABA,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,17385
Mean(R) ABA,6919,Ga-0,CS76490,8.0,50.3,GER,0.1482,17386
Mean(R) ABA,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,17387
Mean(R) ABA,6928,KNO-18,,-86.621,41.2816,US,0.0,17388
Mean(R) ABA,6930,Kz-1,,73.1,49.5,Kazakhstan,1.4068,17389
Mean(R) ABA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,17390
Mean(R) ABA,6932,Ler-1,CS77021,10.8719,47.984,GER,9.0933,17391
Mean(R) ABA,6936,Lz-0,,3.3,46.0,France,1.6042,17392
Mean(R) ABA,6940,Mz-0,CS76557,8.3,50.3,GER,5.4665,17393
Mean(R) ABA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.8779,17394
Mean(R) ABA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,17395
Mean(R) ABA,6946,Oy-0,,6.19,60.39,Norway,0.6962,17396
Mean(R) ABA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,17397
Mean(R) ABA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.9171,17398
Mean(R) ABA,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,17399
Mean(R) ABA,6960,Rennes-11,CS77211,-1.41,48.5,France,0.0,17400
Mean(R) ABA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.4952,17401
Mean(R) ABA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,4.9257,17402
Mean(R) ABA,6965,Spr1-6,,16.03529,56.31635,Sweden,0.0,17403
Mean(R) ABA,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,17404
Mean(R) ABA,6977,Van-0,,-123.0,49.3,Canada,0.0,17405
Mean(R) ABA,6978,Wa-1,,21.0,52.3,Poland,3.9679,17406
Mean(R) ABA,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,17407
Mean(R) ABA,6982,Wt-5,CS76632,9.3,52.3,GER,1.3098,17408
Mean(R) ABA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.514,17409
Mean(R) ABA,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,17410
Mean(R) ABA,6988,Alc-0,,-3.36,40.49,Spain,0.0,17411
Mean(R) ABA,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,17412
Mean(R) ABA,7008,Benk-1,CS76447,5.675,52.0,NED,0.9017,17413
Mean(R) ABA,7015,Bla-1,,2.8,41.6833,Spain,2.2831,17414
Mean(R) ABA,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,17415
Mean(R) ABA,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,17416
Mean(R) ABA,7062,Ca-0,CS76459,8.26607,50.2981,GER,4.4873,17417
Mean(R) ABA,7075,Cit-0,,2.54038,43.3779,France,0.0,17418
Mean(R) ABA,7079,Co-3,,-8.25,40.12,POR,0.0,17419
Mean(R) ABA,7080,Co-4,,-8.25,40.12,POR,6.0038,17420
Mean(R) ABA,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,17421
Mean(R) ABA,7121,En-T,,8.5,50.0,GER,0.0,17422
Mean(R) ABA,7123,Ep-0,,8.38912,50.1721,GER,0.0,17423
Mean(R) ABA,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,17424
Mean(R) ABA,7139,Fi-1,,8.0167,50.5,GER,1.6848,17425
Mean(R) ABA,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,17426
Mean(R) ABA,7145,Ge-1,,6.08,46.5,SUI,0.0,17427
Mean(R) ABA,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,17428
Mean(R) ABA,7151,Go-0,,9.9355,51.5338,GER,6.6188,17429
Mean(R) ABA,7164,Hau-0,CS76915,12.5686,55.675,DEN,9.9802,17430
Mean(R) ABA,7166,Hey-1,,5.9,51.25,NED,0.0,17431
Mean(R) ABA,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,17432
Mean(R) ABA,7172,Hl-3,,9.37827,52.1444,GER,0.0,17433
Mean(R) ABA,7178,Jm-1,,15.0,49.0,Czech Republic,0.0,17434
Mean(R) ABA,7192,Kil-0,CS76526,-5.66364,55.6395,UK,1.4899,17435
Mean(R) ABA,7201,Kr-0,,6.55934,51.3317,GER,5.8639,17436
Mean(R) ABA,7210,La-1,,15.2333,52.7333,Poland,2.6263,17437
Mean(R) ABA,7224,Li-3,,8.0666,50.3833,GER,2.6221,17438
Mean(R) ABA,7255,Mh-0,CS76550,20.5,50.95,Poland,3.9773,17439
Mean(R) ABA,7262,Nw-4,,8.5,50.5,GER,1.7275,17440
Mean(R) ABA,7275,No-0,,13.2995,51.0581,GER,1.2221,17441
Mean(R) ABA,7282,Or-0,CS76568,8.01161,50.3827,GER,8.7841,17442
Mean(R) ABA,7284,Ors-2,,22.3955,44.7203,Romania,0.1479,17443
Mean(R) ABA,7291,Pa-2,,13.22,38.07,Italy,0.0,17444
Mean(R) ABA,7299,Pi-2,,10.51,47.04,Austria,3.9516,17445
Mean(R) ABA,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.0,17446
Mean(R) ABA,7309,Po-1,,7.1,50.7167,GER,0.0,17447
Mean(R) ABA,7316,Rhen-1,CS78916,5.56667,51.9667,NED,4.8326,17448
Mean(R) ABA,7320,Rou-0,CS76591,1.09849,49.4424,France,0.0,17449
Mean(R) ABA,7331,Sh-0,,10.2144,51.6832,GER,9.7756,17450
Mean(R) ABA,7337,Si-0,CS76601,8.02341,50.8738,GER,8.5439,17451
Mean(R) ABA,7344,Sg-1,CS76600,9.5,47.6667,GER,4.4476,17452
Mean(R) ABA,7351,Ty-0,,-5.23439,56.4278,UK,0.0,17453
Mean(R) ABA,7353,Tha-1,CS76611,4.3,52.08,NED,1.217,17454
Mean(R) ABA,7355,Tiv-1,,12.8,41.96,Italy,0.0,17455
Mean(R) ABA,7378,Uk-1,CS76620,7.7667,48.0333,GER,5.042,17456
Mean(R) ABA,7379,Uk-2,,7.7667,48.0333,GER,0.0,17457
Mean(R) ABA,7384,Ven-1,CS76624,5.55,52.0333,NED,0.0,17458
Mean(R) ABA,7390,Wag-3,,5.6666,51.9666,NED,0.0,17459
Mean(R) ABA,7404,Wc-1,CS76627,10.0667,52.6,GER,3.897,17460
Mean(R) ABA,7408,Wt-3,,9.3,52.3,GER,0.0,17461
Mean(R) ABA,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.0,17462
Mean(R) ABA,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.0437,17463
Mean(R) ABA,7477,WAR,CS78853,-71.2825,41.7302,US,0.0,17464
Mean(R) ABA,7498,PHW-28,,-3.5833,50.35,UK,0.0,17465
Mean(R) ABA,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.0,17466
Mean(R) ABA,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,17467
Mean(R) ABA,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0,17468
Mean(R) ABA,7519,ÖMö2-3,,15.78,56.14,Sweden,0.0,17469
Mean(R) ABA,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.0,17470
Mean(R) ABA,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0,17471
Mean(R) ABA,8214,Gy-0,CS78901,2.0,49.0,France,0.0,17472
Mean(R) ABA,8215,Fei-0,,-8.32,40.5,POR,0.0,17473
Mean(R) ABA,8230,Algutsrum,CS76657,16.5,56.68,Sweden,0.0,17474
Mean(R) ABA,8233,Dem-4,CS76794,-87.1923,41.1876,US,0.0,17475
Mean(R) ABA,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.0,17476
Mean(R) ABA,8239,PHW-3,CS76976,7.0,51.0,GER,7.6015,17477
Mean(R) ABA,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.6536,17478
Mean(R) ABA,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.0,17479
Mean(R) ABA,8249,Vimmerby,CS78845,15.8,57.7,Sweden,1.3933,17480
Mean(R) ABA,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.0,17481
Mean(R) ABA,8270,Bs-1,,7.5,47.5,SUI,0.0,17482
Mean(R) ABA,8271,Bu-0,,9.5,50.5,GER,4.0085,17483
Mean(R) ABA,8275,Cen-0,,0.5,49.0,France,0.0,17484
Mean(R) ABA,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.0,17485
Mean(R) ABA,8297,Ge-0,CS76875,6.08,46.5,SUI,0.0,17486
Mean(R) ABA,8304,Hi-0,,5.0,52.0,NED,0.0,17487
Mean(R) ABA,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.0,17488
Mean(R) ABA,8310,Hs-0,,9.44,52.24,GER,0.0,17489
Mean(R) ABA,8311,In-0,CS78903,11.5,47.5,Austria,0.0,17490
Mean(R) ABA,8312,Is-0,CS78904,7.5,50.5,GER,0.0,17491
Mean(R) ABA,8314,Ka-0,,14.0,47.0,Austria,0.0,17492
Mean(R) ABA,8329,Lm-2,,0.5,48.0,France,2.6089,17493
Mean(R) ABA,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.6204,17494
Mean(R) ABA,8348,Nw-0,,8.5,50.5,GER,0.0,17495
Mean(R) ABA,8351,Ost-0,CS77154,18.37,60.25,Sweden,7.3184,17496
Mean(R) ABA,8354,Per-1,CS76571,56.3167,58.0,Russia,0.0,17497
Mean(R) ABA,8366,Rd-0,CS76584,8.5,50.5,GER,0.0,17498
Mean(R) ABA,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.0,17499
Mean(R) ABA,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,2.1208,17500
Mean(R) ABA,8430,Lisse,,4.5667,52.25,NED,0.0,17501
Mean(R) ABA,8631,11ME2.12,,-86.359,42.093,US,0.0,17502
Mean(R) ABA,8725,11PNA1.4,,-86.3253,42.0945,US,0.0,17503
Mean(R) ABA,8787,11PNA3.86,,-86.3253,42.0945,US,0.4756,17504
Mean(R) ABA,8811,11PNA4.116,,-86.3253,42.0945,US,2.1101,17505
Mean(R) ABA,9012,RMX413.7,,-86.511,42.036,US,0.0,17506
Mean(R) ABA,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,6.0427,17507
Mean(R) ABA,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.0,17508
Mean(R) ABA,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,5.4523,17509
Mean(R) ABA,9152,Cala-8,,-4.125,38.8158,Spain,0.0,17510
Mean(R) ABA,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,0.0,17511
Mean(R) ABA,9302,Edi-5,,-3.21833,55.9681,UK,0.0,17512
Mean(R) ABA,9308,Ullapool-3,,-5.1525,57.9,UK,1.2402,17513
Mean(R) ABA,9309,Ullapool-4,,-5.1525,57.9,UK,0.0,17514
Mean(R) ABA,936,FOR-5,,-71.1173,42.3853,US,0.0,17515
Mean(R) ABA,96,LAC-5,,6.81667,47.7,France,0.0,17516
