accession_id,log
159,4.41705113977028
265,4.452620305464272
403,4.057881231399244
763,3.8681047007354565
765,3.9090507319105305
766,4.0046314837525925
768,3.5510992470676834
772,3.5793883907470097
1552,4.172101690188814
4958,4.509227482805827
5151,4.202475341639129
5165,4.231953564999736
5349,4.274602977838036
5353,4.717173054982769
5486,4.486967640714082
5577,4.452620305464272
5741,4.689985550692477
5768,4.288424590952619
5772,4.652546083560566
5779,4.41705113977028
5784,4.819084130947756
5800,4.652546083560566
5811,4.552313638416835
5856,4.187403831319159
6008,4.057881231399244
6025,4.231953564999736
6040,4.172101690188814
6042,4.187403831319159
6073,4.108438227724264
6074,4.07501913946278
6085,4.172101690188814
6090,4.140776502978436
6092,4.140776502978436
6094,4.140776502978436
6097,4.140776502978436
6098,4.140776502978436
6099,4.140776502978436
6105,4.156561749988144
6106,4.156561749988144
6107,4.156561749988144
6108,4.156561749988144
6109,4.156561749988144
6111,4.156561749988144
6112,4.156561749988144
6114,4.156561749988144
6115,4.156561749988144
6122,4.187403831319159
6125,4.187403831319159
6126,4.187403831319159
6128,4.187403831319159
6131,4.187403831319159
6132,4.187403831319159
6133,4.187403831319159
6134,4.187403831319159
6136,4.202475341639129
6137,4.202475341639129
6138,4.202475341639129
6140,4.202475341639129
6142,4.202475341639129
6145,4.202475341639129
6148,4.202475341639129
6149,4.202475341639129
6150,4.202475341639129
6151,4.140776502978436
6169,4.187403831319159
6172,4.187403831319159
6173,4.187403831319159
6174,4.187403831319159
6177,4.231953564999736
6180,4.231953564999736
6184,4.187403831319159
6188,4.140776502978436
6189,4.140776502978436
6191,4.140776502978436
6192,4.140776502978436
6193,4.140776502978436
6194,4.140776502978436
6195,4.140776502978436
6198,4.140776502978436
6201,4.156561749988144
6202,4.156561749988144
6203,4.156561749988144
6209,4.202475341639129
6210,4.202475341639129
6216,4.172101690188814
6217,4.172101690188814
6218,4.172101690188814
6235,4.202475341639129
6243,4.2173230700934035
6244,4.187403831319159
6680,4.315507579782931
6897,4.440903930401419
6898,4.354804539887255
6915,4.562801234773226
6929,3.3621656921207075
6932,4.41705113977028
6938,4.124738080161599
6940,4.341876380185104
6945,4.288424590952619
6958,4.202475341639129
6961,3.521986471369116
6963,3.3621656921207075
6979,4.593619806092574
6986,4.429048652852533
6987,4.274602977838036
6989,4.541714885589275
6990,4.3020577686013
6992,4.531002594764827
6997,4.3287788916704395
7000,4.341876380185104
7002,4.354804539887255
7003,4.4642009952874915
7008,4.341876380185104
7013,4.172101690188814
7014,4.85087027080728
7025,4.3287788916704395
7026,4.520174307052012
7028,4.3287788916704395
7031,4.2463730913897955
7036,4.3020577686013
7062,4.274602977838036
7063,3.3621656921207075
7071,4.3287788916704395
7072,3.986232244674498
7077,3.6851627297860214
7081,3.6597494392969376
7092,4.260587647117432
7102,4.429048652852533
7106,4.108438227724264
7117,4.3675676932357375
7125,4.2173230700934035
7126,4.091868281530068
7127,4.108438227724264
7130,4.315507579782931
7133,4.231953564999736
7143,4.380169999263897
7147,4.260587647117432
7162,4.354804539887255
7163,4.2173230700934035
7164,4.140776502978436
7165,4.509227482805827
7169,4.315507579782931
7181,4.108438227724264
7186,4.040444486564142
7203,4.2173230700934035
7208,4.520174307052012
7209,4.040444486564142
7217,4.380169999263897
7218,4.3020577686013
7244,4.108438227724264
7250,4.341876380185104
7255,4.440903930401419
7268,4.172101690188814
7273,4.156561749988144
7276,4.260587647117432
7280,4.288424590952619
7282,4.231953564999736
7287,4.2173230700934035
7288,4.8967317756149455
7296,4.057881231399244
7298,4.717173054982769
7305,4.202475341639129
7307,4.3020577686013
7316,4.341876380185104
7323,4.0226982979877475
7333,4.07501913946278
7337,4.440903930401419
7343,4.156561749988144
7346,4.108438227724264
7347,4.124738080161599
7353,4.3020577686013
7354,4.187403831319159
7372,4.452620305464272
7378,4.315507579782931
7384,4.3287788916704395
7394,3.928911724074079
7404,4.202475341639129
7411,4.429048652852533
7415,4.202475341639129
7419,4.341876380185104
7430,4.380169999263897
8214,4.288424590952619
8227,4.202475341639129
8230,4.057881231399244
8231,4.091868281530068
8234,4.124738080161599
8235,4.091868281530068
8236,4.108438227724264
8237,4.156561749988144
8240,4.140776502978436
8241,4.2173230700934035
8242,4.108438227724264
8243,4.156561749988144
8244,4.3020577686013
8247,4.202475341639129
8249,4.091868281530068
8264,4.0226982979877475
8311,4.452620305464272
8312,4.3287788916704395
8337,4.341876380185104
8343,4.354804539887255
8351,4.040444486564142
8354,4.0046314837525925
8357,4.057881231399244
8365,4.07501913946278
8376,4.231953564999736
8387,3.967488118016889
8420,4.187403831319159
9057,4.172101690188814
9058,4.0046314837525925
9115,4.091868281530068
9121,4.172101690188814
9125,3.8681047007354565
9298,4.231953564999736
9314,4.274602977838036
9332,4.187403831319159
9336,4.187403831319159
9339,4.172101690188814
9343,4.040444486564142
9363,4.187403831319159
9371,4.172101690188814
9380,4.156561749988144
9394,4.057881231399244
9399,4.108438227724264
9402,4.140776502978436
9408,4.187403831319159
9409,4.140776502978436
9416,4.07501913946278
9421,4.124738080161599
9427,4.187403831319159
9470,4.172101690188814
9481,4.124738080161599
9503,4.380169999263897
9506,3.6597494392969376
9507,3.4610878349277985
9508,3.5793883907470097
9509,3.5793883907470097
9510,3.521986471369116
9511,3.4920006620205912
9512,3.4610878349277985
9513,3.4920006620205912
9514,3.5510992470676834
9515,3.521986471369116
9517,3.9483859267836907
9518,3.8887872738680866
9519,4.260587647117432
9520,3.8469853083247787
9521,4.057881231399244
9522,3.3962386730867045
9523,3.6336734351436286
9524,4.341876380185104
9525,4.562801234773226
9526,4.057881231399244
9527,3.825410246413471
9528,3.9090507319105305
9529,3.803359417644635
9530,3.521986471369116
9531,3.734130194423125
9532,3.928911724074079
9533,3.734130194423125
9534,3.5793883907470097
9535,3.967488118016889
9536,4.0226982979877475
9537,3.4920006620205912
9539,3.6597494392969376
9540,4.429048652852533
9541,3.4920006620205912
9542,3.9483859267836907
9543,3.4920006620205912
9544,3.521986471369116
9545,3.521986471369116
9546,4.07501913946278
9547,4.202475341639129
9548,3.825410246413471
9549,4.0226982979877475
9551,3.8681047007354565
9553,3.734130194423125
9554,3.5793883907470097
9555,3.6336734351436286
9556,3.6068992259805777
9557,4.583452116453368
9558,3.6851627297860214
9559,3.4610878349277985
9560,3.4920006620205912
9561,3.7808113650271973
9562,4.202475341639129
9564,4.124738080161599
9565,4.486967640714082
9567,4.498159498052486
9569,4.124738080161599
9571,4.2463730913897955
9573,4.07501913946278
9574,3.6336734351436286
9576,3.8469853083247787
9577,4.57317998203037
9578,4.040444486564142
9579,3.521986471369116
9581,4.231953564999736
9582,4.057881231399244
9583,3.928911724074079
9584,3.9090507319105305
9585,4.172101690188814
9586,3.8469853083247787
9587,4.0226982979877475
9588,4.341876380185104
9589,3.986232244674498
9590,4.2463730913897955
9591,4.2173230700934035
9593,4.288424590952619
9594,4.354804539887255
9595,3.6851627297860214
9596,3.803359417644635
9597,4.108438227724264
9598,3.7808113650271973
9599,4.187403831319159
9600,3.521986471369116
9601,4.091868281530068
9602,3.6851627297860214
9606,3.4610878349277985
9609,3.7808113650271973
9610,4.057881231399244
9611,4.057881231399244
9612,4.057881231399244
9615,4.057881231399244
9616,4.07501913946278
9619,3.734130194423125
9622,3.9483859267836907
9625,4.140776502978436
9626,4.140776502978436
9629,4.172101690188814
9630,4.172101690188814
9631,3.803359417644635
9632,3.803359417644635
9634,3.757743146457505
9635,3.7808113650271973
9636,3.803359417644635
9637,3.803359417644635
9638,3.803359417644635
9640,3.757743146457505
9641,3.757743146457505
9642,3.757743146457505
9643,3.709946158738143
9644,4.315507579782931
9645,4.3020577686013
9647,3.803359417644635
9649,3.8887872738680866
9651,3.967488118016889
9653,3.8681047007354565
9656,3.986232244674498
9657,3.7808113650271973
9659,3.986232244674498
9660,3.967488118016889
9661,3.709946158738143
9663,4.0046314837525925
9697,4.091868281530068
9698,4.057881231399244
9699,4.040444486564142
9701,4.187403831319159
9705,3.986232244674498
9706,4.140776502978436
9707,4.124738080161599
9708,3.986232244674498
9713,4.2173230700934035
9714,4.0226982979877475
9716,4.108438227724264
9717,3.986232244674498
9718,4.156561749988144
9719,4.0046314837525925
9720,4.0046314837525925
9722,4.140776502978436
9723,4.057881231399244
9725,3.5793883907470097
9726,3.4920006620205912
9732,4.341876380185104
9736,4.140776502978436
9737,4.124738080161599
9738,4.091868281530068
9739,4.156561749988144
9741,4.091868281530068
9743,4.140776502978436
9744,4.0226982979877475
9747,4.260587647117432
9748,4.274602977838036
9749,4.260587647117432
9754,4.260587647117432
9755,4.2173230700934035
9758,3.6068992259805777
9759,4.2463730913897955
9761,3.3962386730867045
9762,3.825410246413471
9764,3.3962386730867045
9766,3.9090507319105305
9769,4.354804539887255
9771,4.315507579782931
9772,4.392615461715628
9774,4.231953564999736
9775,4.429048652852533
9777,4.260587647117432
9779,4.41705113977028
9781,4.288424590952619
9782,4.288424590952619
9784,4.41705113977028
9787,4.315507579782931
9789,4.392615461715628
9790,4.260587647117432
9791,4.274602977838036
9795,4.3020577686013
9799,4.392615461715628
9802,4.288424590952619
9803,4.41705113977028
9804,4.392615461715628
9807,4.231953564999736
9810,4.288424590952619
9812,4.3020577686013
9813,4.429048652852533
9814,4.41705113977028
9817,3.521986471369116
9819,4.140776502978436
9820,3.734130194423125
9821,4.3287788916704395
9822,3.734130194423125
9823,4.274602977838036
9825,3.6851627297860214
9826,3.8887872738680866
9827,4.583452116453368
9828,3.986232244674498
9830,3.757743146457505
9831,3.5510992470676834
9832,3.6851627297860214
9833,3.6851627297860214
9834,3.709946158738143
9835,3.6336734351436286
9836,3.967488118016889
9837,3.4920006620205912
9838,3.7808113650271973
9839,3.734130194423125
9840,3.928911724074079
9841,3.8469853083247787
9843,3.6851627297860214
9845,3.6851627297860214
9846,4.124738080161599
9847,4.260587647117432
9848,3.6068992259805777
9849,3.7808113650271973
9850,4.583452116453368
9852,3.6851627297860214
9853,4.2463730913897955
9854,4.260587647117432
9855,3.709946158738143
9866,4.108438227724264
9867,3.803359417644635
9868,4.3675676932357375
9869,3.4291888386449982
9870,3.967488118016889
9871,3.825410246413471
9873,3.4610878349277985
9874,4.140776502978436
9875,4.288424590952619
9876,4.091868281530068
9878,3.734130194423125
9879,3.4920006620205912
9880,4.172101690188814
9881,3.734130194423125
9882,3.734130194423125
9883,4.231953564999736
9885,3.8469853083247787
9886,4.57317998203037
9887,3.6851627297860214
9888,3.757743146457505
9890,4.274602977838036
9891,4.091868281530068
9892,4.057881231399244
9894,4.717173054982769
9895,4.2173230700934035
9897,3.6851627297860214
9898,4.057881231399244
9899,4.680756272730738
9900,3.3962386730867045
9901,4.288424590952619
9902,3.709946158738143
9903,4.202475341639129
9904,3.757743146457505
9905,3.986232244674498
9906,3.521986471369116
9910,4.3287788916704395
9915,4.392615461715628
9918,4.392615461715628
9920,4.231953564999736
9924,4.231953564999736
9925,4.260587647117432
9927,4.202475341639129
9928,4.202475341639129
9933,4.0226982979877475
9935,4.260587647117432
9937,4.274602977838036
9938,4.260587647117432
9941,3.7808113650271973
9944,3.3962386730867045
9947,3.7808113650271973
10006,4.156561749988144
10014,3.9090507319105305
