accession_id,no
159,54.0
265,57.0
403,29.0
763,19.0
765,21.0
766,26.0
768,6.0
772,7.0
1552,36.0
4958,62.0
5151,38.0
5165,40.0
5349,43.0
5353,83.0
5486,60.0
5577,57.0
5741,80.0
5768,44.0
5772,76.0
5779,54.0
5784,95.0
5800,76.0
5811,66.0
5856,37.0
6008,29.0
6025,40.0
6040,36.0
6042,37.0
6073,32.0
6074,30.0
6085,36.0
6090,34.0
6092,34.0
6094,34.0
6097,34.0
6098,34.0
6099,34.0
6105,35.0
6106,35.0
6107,35.0
6108,35.0
6109,35.0
6111,35.0
6112,35.0
6114,35.0
6115,35.0
6122,37.0
6125,37.0
6126,37.0
6128,37.0
6131,37.0
6132,37.0
6133,37.0
6134,37.0
6136,38.0
6137,38.0
6138,38.0
6140,38.0
6142,38.0
6145,38.0
6148,38.0
6149,38.0
6150,38.0
6151,34.0
6169,37.0
6172,37.0
6173,37.0
6174,37.0
6177,40.0
6180,40.0
6184,37.0
6188,34.0
6189,34.0
6191,34.0
6192,34.0
6193,34.0
6194,34.0
6195,34.0
6198,34.0
6201,35.0
6202,35.0
6203,35.0
6209,38.0
6210,38.0
6216,36.0
6217,36.0
6218,36.0
6235,38.0
6243,39.0
6244,37.0
6680,46.0
6897,56.0
6898,49.0
6915,67.0
6929,0.0
6932,54.0
6938,33.0
6940,48.0
6945,44.0
6958,38.0
6961,5.0
6963,0.0
6979,70.0
6986,55.0
6987,43.0
6989,65.0
6990,45.0
6992,64.0
6997,47.0
7000,48.0
7002,49.0
7003,58.0
7008,48.0
7013,36.0
7014,99.0
7025,47.0
7026,63.0
7028,47.0
7031,41.0
7036,45.0
7062,43.0
7063,0.0
7071,47.0
7072,25.0
7077,11.0
7081,10.0
7092,42.0
7102,55.0
7106,32.0
7117,50.0
7125,39.0
7126,31.0
7127,32.0
7130,46.0
7133,40.0
7143,51.0
7147,42.0
7162,49.0
7163,39.0
7164,34.0
7165,62.0
7169,46.0
7181,32.0
7186,28.0
7203,39.0
7208,63.0
7209,28.0
7217,51.0
7218,45.0
7244,32.0
7250,48.0
7255,56.0
7268,36.0
7273,35.0
7276,42.0
7280,44.0
7282,40.0
7287,39.0
7288,105.0
7296,29.0
7298,83.0
7305,38.0
7307,45.0
7316,48.0
7323,27.0
7333,30.0
7337,56.0
7343,35.0
7346,32.0
7347,33.0
7353,45.0
7354,37.0
7372,57.0
7378,46.0
7384,47.0
7394,22.0
7404,38.0
7411,55.0
7415,38.0
7419,48.0
7430,51.0
8214,44.0
8227,38.0
8230,29.0
8231,31.0
8234,33.0
8235,31.0
8236,32.0
8237,35.0
8240,34.0
8241,39.0
8242,32.0
8243,35.0
8244,45.0
8247,38.0
8249,31.0
8264,27.0
8311,57.0
8312,47.0
8337,48.0
8343,49.0
8351,28.0
8354,26.0
8357,29.0
8365,30.0
8376,40.0
8387,24.0
8420,37.0
9057,36.0
9058,26.0
9115,31.0
9121,36.0
9125,19.0
9298,40.0
9314,43.0
9332,37.0
9336,37.0
9339,36.0
9343,28.0
9363,37.0
9371,36.0
9380,35.0
9394,29.0
9399,32.0
9402,34.0
9408,37.0
9409,34.0
9416,30.0
9421,33.0
9427,37.0
9470,36.0
9481,33.0
9503,51.0
9506,10.0
9507,3.0
9508,7.0
9509,7.0
9510,5.0
9511,4.0
9512,3.0
9513,4.0
9514,6.0
9515,5.0
9517,23.0
9518,20.0
9519,42.0
9520,18.0
9521,29.0
9522,1.0
9523,9.0
9524,48.0
9525,67.0
9526,29.0
9527,17.0
9528,21.0
9529,16.0
9530,5.0
9531,13.0
9532,22.0
9533,13.0
9534,7.0
9535,24.0
9536,27.0
9537,4.0
9539,10.0
9540,55.0
9541,4.0
9542,23.0
9543,4.0
9544,5.0
9545,5.0
9546,30.0
9547,38.0
9548,17.0
9549,27.0
9551,19.0
9553,13.0
9554,7.0
9555,9.0
9556,8.0
9557,69.0
9558,11.0
9559,3.0
9560,4.0
9561,15.0
9562,38.0
9564,33.0
9565,60.0
9567,61.0
9569,33.0
9571,41.0
9573,30.0
9574,9.0
9576,18.0
9577,68.0
9578,28.0
9579,5.0
9581,40.0
9582,29.0
9583,22.0
9584,21.0
9585,36.0
9586,18.0
9587,27.0
9588,48.0
9589,25.0
9590,41.0
9591,39.0
9593,44.0
9594,49.0
9595,11.0
9596,16.0
9597,32.0
9598,15.0
9599,37.0
9600,5.0
9601,31.0
9602,11.0
9606,3.0
9609,15.0
9610,29.0
9611,29.0
9612,29.0
9615,29.0
9616,30.0
9619,13.0
9622,23.0
9625,34.0
9626,34.0
9629,36.0
9630,36.0
9631,16.0
9632,16.0
9634,14.0
9635,15.0
9636,16.0
9637,16.0
9638,16.0
9640,14.0
9641,14.0
9642,14.0
9643,12.0
9644,46.0
9645,45.0
9647,16.0
9649,20.0
9651,24.0
9653,19.0
9656,25.0
9657,15.0
9659,25.0
9660,24.0
9661,12.0
9663,26.0
9697,31.0
9698,29.0
9699,28.0
9701,37.0
9705,25.0
9706,34.0
9707,33.0
9708,25.0
9713,39.0
9714,27.0
9716,32.0
9717,25.0
9718,35.0
9719,26.0
9720,26.0
9722,34.0
9723,29.0
9725,7.0
9726,4.0
9732,48.0
9736,34.0
9737,33.0
9738,31.0
9739,35.0
9741,31.0
9743,34.0
9744,27.0
9747,42.0
9748,43.0
9749,42.0
9754,42.0
9755,39.0
9758,8.0
9759,41.0
9761,1.0
9762,17.0
9764,1.0
9766,21.0
9769,49.0
9771,46.0
9772,52.0
9774,40.0
9775,55.0
9777,42.0
9779,54.0
9781,44.0
9782,44.0
9784,54.0
9787,46.0
9789,52.0
9790,42.0
9791,43.0
9795,45.0
9799,52.0
9802,44.0
9803,54.0
9804,52.0
9807,40.0
9810,44.0
9812,45.0
9813,55.0
9814,54.0
9817,5.0
9819,34.0
9820,13.0
9821,47.0
9822,13.0
9823,43.0
9825,11.0
9826,20.0
9827,69.0
9828,25.0
9830,14.0
9831,6.0
9832,11.0
9833,11.0
9834,12.0
9835,9.0
9836,24.0
9837,4.0
9838,15.0
9839,13.0
9840,22.0
9841,18.0
9843,11.0
9845,11.0
9846,33.0
9847,42.0
9848,8.0
9849,15.0
9850,69.0
9852,11.0
9853,41.0
9854,42.0
9855,12.0
9866,32.0
9867,16.0
9868,50.0
9869,2.0
9870,24.0
9871,17.0
9873,3.0
9874,34.0
9875,44.0
9876,31.0
9878,13.0
9879,4.0
9880,36.0
9881,13.0
9882,13.0
9883,40.0
9885,18.0
9886,68.0
9887,11.0
9888,14.0
9890,43.0
9891,31.0
9892,29.0
9894,83.0
9895,39.0
9897,11.0
9898,29.0
9899,79.0
9900,1.0
9901,44.0
9902,12.0
9903,38.0
9904,14.0
9905,25.0
9906,5.0
9910,47.0
9915,52.0
9918,52.0
9920,40.0
9924,40.0
9925,42.0
9927,38.0
9928,38.0
9933,27.0
9935,42.0
9937,43.0
9938,42.0
9941,15.0
9944,1.0
9947,15.0
10006,35.0
10014,21.0
