accession_id,sqr
159,6864.388776800369
265,7370.498418594625
403,3346.8084285149043
763,2289.776289200718
765,2485.1827170635556
766,3008.6987867206485
768,1214.6345080922765
772,1285.3377220236953
1552,4205.730926034834
4958,8254.014488251718
5151,4469.137353897671
5165,4740.543781760509
5349,5162.653423554764
5353,12510.781980811507
5486,7894.60806038888
5577,7370.498418594625
5741,11848.672339017252
5768,5307.356637486183
5772,10993.859483291577
5779,6864.388776800369
5784,15339.22054798853
5800,10993.859483291577
5811,8996.827343977391
5856,4336.434139966253
6008,3346.8084285149043
6025,4740.543781760509
6040,4205.730926034834
6042,4336.434139966253
6073,3702.9180703091597
6074,3463.5116424463226
6085,4205.730926034834
6090,3950.324498171997
6092,3950.324498171997
6094,3950.324498171997
6097,3950.324498171997
6098,3950.324498171997
6099,3950.324498171997
6105,4077.0277121034155
6106,4077.0277121034155
6107,4077.0277121034155
6108,4077.0277121034155
6109,4077.0277121034155
6111,4077.0277121034155
6112,4077.0277121034155
6114,4077.0277121034155
6115,4077.0277121034155
6122,4336.434139966253
6125,4336.434139966253
6126,4336.434139966253
6128,4336.434139966253
6131,4336.434139966253
6132,4336.434139966253
6133,4336.434139966253
6134,4336.434139966253
6136,4469.137353897671
6137,4469.137353897671
6138,4469.137353897671
6140,4469.137353897671
6142,4469.137353897671
6145,4469.137353897671
6148,4469.137353897671
6149,4469.137353897671
6150,4469.137353897671
6151,3950.324498171997
6169,4336.434139966253
6172,4336.434139966253
6173,4336.434139966253
6174,4336.434139966253
6177,4740.543781760509
6180,4740.543781760509
6184,4336.434139966253
6188,3950.324498171997
6189,3950.324498171997
6191,3950.324498171997
6192,3950.324498171997
6193,3950.324498171997
6194,3950.324498171997
6195,3950.324498171997
6198,3950.324498171997
6201,4077.0277121034155
6202,4077.0277121034155
6203,4077.0277121034155
6209,4469.137353897671
6210,4469.137353897671
6216,4205.730926034834
6217,4205.730926034834
6218,4205.730926034834
6235,4469.137353897671
6243,4603.84056782909
6244,4336.434139966253
6680,5602.7630653490205
6897,7199.795204663206
6898,6060.872707143276
6915,9187.53055790881
6929,832.4152245037651
6932,6864.388776800369
6938,3825.6212842405785
6940,5906.169493211857
6945,5307.356637486183
6958,4469.137353897671
6961,1145.931294160858
6963,832.4152245037651
6979,9771.640199703066
6986,7031.0919907317875
6987,5162.653423554764
6989,8808.124130045973
6990,5454.059851417602
6992,8621.420916114555
6997,5753.466279280438
7000,5906.169493211857
7002,6060.872707143276
7003,7543.201632526043
7008,5906.169493211857
7013,4205.730926034834
7014,16346.033403714206
7025,5753.466279280438
7026,8436.717702183136
7028,5753.466279280438
7031,4879.246995691928
7036,5454.059851417602
7062,5162.653423554764
7063,832.4152245037651
7071,5753.466279280438
7072,2899.9955727892298
7077,1588.1505777493696
7081,1509.4473638179509
7092,5019.9502096233455
7102,7031.0919907317875
7106,3702.9180703091597
7117,6217.575921074695
7125,4603.84056782909
7126,3582.2148563777414
7127,3702.9180703091597
7130,5602.7630653490205
7133,4740.543781760509
7143,6376.279135006113
7147,5019.9502096233455
7162,6060.872707143276
7163,4603.84056782909
7164,3950.324498171997
7165,8254.014488251718
7169,5602.7630653490205
7181,3702.9180703091597
7186,3232.1052145834856
7203,4603.84056782909
7208,8436.717702183136
7209,3232.1052145834856
7217,6376.279135006113
7218,5454.059851417602
7244,3702.9180703091597
7250,5906.169493211857
7255,7199.795204663206
7268,4205.730926034834
7273,4077.0277121034155
7276,5019.9502096233455
7280,5307.356637486183
7282,4740.543781760509
7287,4603.84056782909
7288,17916.252687302716
7296,3346.8084285149043
7298,12510.781980811507
7305,4469.137353897671
7307,5454.059851417602
7316,5906.169493211857
7323,3119.402000652067
7333,3463.5116424463226
7337,7199.795204663206
7343,4077.0277121034155
7346,3702.9180703091597
7347,3825.6212842405785
7353,5454.059851417602
7354,4336.434139966253
7372,7370.498418594625
7378,5602.7630653490205
7384,5753.466279280438
7394,2585.885930994974
7404,4469.137353897671
7411,7031.0919907317875
7415,4469.137353897671
7419,5906.169493211857
7430,6376.279135006113
8214,5307.356637486183
8227,4469.137353897671
8230,3346.8084285149043
8231,3582.2148563777414
8234,3825.6212842405785
8235,3582.2148563777414
8236,3702.9180703091597
8237,4077.0277121034155
8240,3950.324498171997
8241,4603.84056782909
8242,3702.9180703091597
8243,4077.0277121034155
8244,5454.059851417602
8247,4469.137353897671
8249,3582.2148563777414
8264,3119.402000652067
8311,7370.498418594625
8312,5753.466279280438
8337,5906.169493211857
8343,6060.872707143276
8351,3232.1052145834856
8354,3008.6987867206485
8357,3346.8084285149043
8365,3463.5116424463226
8376,4740.543781760509
8387,2793.292358857811
8420,4336.434139966253
9057,4205.730926034834
9058,3008.6987867206485
9115,3582.2148563777414
9121,4205.730926034834
9125,2289.776289200718
9298,4740.543781760509
9314,5162.653423554764
9332,4336.434139966253
9336,4336.434139966253
9339,4205.730926034834
9343,3232.1052145834856
9363,4336.434139966253
9371,4205.730926034834
9380,4077.0277121034155
9394,3346.8084285149043
9399,3702.9180703091597
9402,3950.324498171997
9408,4336.434139966253
9409,3950.324498171997
9416,3463.5116424463226
9421,3825.6212842405785
9427,4336.434139966253
9470,4205.730926034834
9481,3825.6212842405785
9503,6376.279135006113
9506,1509.4473638179509
9507,1014.5248662980208
9508,1285.3377220236953
9509,1285.3377220236953
9510,1145.931294160858
9511,1079.2280802294395
9512,1014.5248662980208
9513,1079.2280802294395
9514,1214.6345080922765
9515,1145.931294160858
9517,2688.5891449263927
9518,2386.479503132137
9519,5019.9502096233455
9520,2195.0730752693
9521,3346.8084285149043
9522,891.1184384351836
9523,1432.7441498865323
9524,5906.169493211857
9525,9187.53055790881
9526,3346.8084285149043
9527,2102.369861337881
9528,2485.1827170635556
9529,2011.6666474064625
9530,1145.931294160858
9531,1751.5570056122067
9532,2585.885930994974
9533,1751.5570056122067
9534,1285.3377220236953
9535,2793.292358857811
9536,3119.402000652067
9537,1079.2280802294395
9539,1509.4473638179509
9540,7031.0919907317875
9541,1079.2280802294395
9542,2688.5891449263927
9543,1079.2280802294395
9544,1145.931294160858
9545,1145.931294160858
9546,3463.5116424463226
9547,4469.137353897671
9548,2102.369861337881
9549,3119.402000652067
9551,2289.776289200718
9553,1751.5570056122067
9554,1285.3377220236953
9555,1432.7441498865323
9556,1358.0409359551138
9557,9574.936985771648
9558,1588.1505777493696
9559,1014.5248662980208
9560,1079.2280802294395
9561,1922.963433475044
9562,4469.137353897671
9564,3825.6212842405785
9565,7894.60806038888
9567,8073.311274320299
9569,3825.6212842405785
9571,4879.246995691928
9573,3463.5116424463226
9574,1432.7441498865323
9576,2195.0730752693
9577,9380.233771840229
9578,3232.1052145834856
9579,1145.931294160858
9581,4740.543781760509
9582,3346.8084285149043
9583,2585.885930994974
9584,2485.1827170635556
9585,4205.730926034834
9586,2195.0730752693
9587,3119.402000652067
9588,5906.169493211857
9589,2899.9955727892298
9590,4879.246995691928
9591,4603.84056782909
9593,5307.356637486183
9594,6060.872707143276
9595,1588.1505777493696
9596,2011.6666474064625
9597,3702.9180703091597
9598,1922.963433475044
9599,4336.434139966253
9600,1145.931294160858
9601,3582.2148563777414
9602,1588.1505777493696
9606,1014.5248662980208
9609,1922.963433475044
9610,3346.8084285149043
9611,3346.8084285149043
9612,3346.8084285149043
9615,3346.8084285149043
9616,3463.5116424463226
9619,1751.5570056122067
9622,2688.5891449263927
9625,3950.324498171997
9626,3950.324498171997
9629,4205.730926034834
9630,4205.730926034834
9631,2011.6666474064625
9632,2011.6666474064625
9634,1836.2602195436252
9635,1922.963433475044
9636,2011.6666474064625
9637,2011.6666474064625
9638,2011.6666474064625
9640,1836.2602195436252
9641,1836.2602195436252
9642,1836.2602195436252
9643,1668.8537916807882
9644,5602.7630653490205
9645,5454.059851417602
9647,2011.6666474064625
9649,2386.479503132137
9651,2793.292358857811
9653,2289.776289200718
9656,2899.9955727892298
9657,1922.963433475044
9659,2899.9955727892298
9660,2793.292358857811
9661,1668.8537916807882
9663,3008.6987867206485
9697,3582.2148563777414
9698,3346.8084285149043
9699,3232.1052145834856
9701,4336.434139966253
9705,2899.9955727892298
9706,3950.324498171997
9707,3825.6212842405785
9708,2899.9955727892298
9713,4603.84056782909
9714,3119.402000652067
9716,3702.9180703091597
9717,2899.9955727892298
9718,4077.0277121034155
9719,3008.6987867206485
9720,3008.6987867206485
9722,3950.324498171997
9723,3346.8084285149043
9725,1285.3377220236953
9726,1079.2280802294395
9732,5906.169493211857
9736,3950.324498171997
9737,3825.6212842405785
9738,3582.2148563777414
9739,4077.0277121034155
9741,3582.2148563777414
9743,3950.324498171997
9744,3119.402000652067
9747,5019.9502096233455
9748,5162.653423554764
9749,5019.9502096233455
9754,5019.9502096233455
9755,4603.84056782909
9758,1358.0409359551138
9759,4879.246995691928
9761,891.1184384351836
9762,2102.369861337881
9764,891.1184384351836
9766,2485.1827170635556
9769,6060.872707143276
9771,5602.7630653490205
9772,6536.982348937531
9774,4740.543781760509
9775,7031.0919907317875
9777,5019.9502096233455
9779,6864.388776800369
9781,5307.356637486183
9782,5307.356637486183
9784,6864.388776800369
9787,5602.7630653490205
9789,6536.982348937531
9790,5019.9502096233455
9791,5162.653423554764
9795,5454.059851417602
9799,6536.982348937531
9802,5307.356637486183
9803,6864.388776800369
9804,6536.982348937531
9807,4740.543781760509
9810,5307.356637486183
9812,5454.059851417602
9813,7031.0919907317875
9814,6864.388776800369
9817,1145.931294160858
9819,3950.324498171997
9820,1751.5570056122067
9821,5753.466279280438
9822,1751.5570056122067
9823,5162.653423554764
9825,1588.1505777493696
9826,2386.479503132137
9827,9574.936985771648
9828,2899.9955727892298
9830,1836.2602195436252
9831,1214.6345080922765
9832,1588.1505777493696
9833,1588.1505777493696
9834,1668.8537916807882
9835,1432.7441498865323
9836,2793.292358857811
9837,1079.2280802294395
9838,1922.963433475044
9839,1751.5570056122067
9840,2585.885930994974
9841,2195.0730752693
9843,1588.1505777493696
9845,1588.1505777493696
9846,3825.6212842405785
9847,5019.9502096233455
9848,1358.0409359551138
9849,1922.963433475044
9850,9574.936985771648
9852,1588.1505777493696
9853,4879.246995691928
9854,5019.9502096233455
9855,1668.8537916807882
9866,3702.9180703091597
9867,2011.6666474064625
9868,6217.575921074695
9869,951.8216523666023
9870,2793.292358857811
9871,2102.369861337881
9873,1014.5248662980208
9874,3950.324498171997
9875,5307.356637486183
9876,3582.2148563777414
9878,1751.5570056122067
9879,1079.2280802294395
9880,4205.730926034834
9881,1751.5570056122067
9882,1751.5570056122067
9883,4740.543781760509
9885,2195.0730752693
9886,9380.233771840229
9887,1588.1505777493696
9888,1836.2602195436252
9890,5162.653423554764
9891,3582.2148563777414
9892,3346.8084285149043
9894,12510.781980811507
9895,4603.84056782909
9897,1588.1505777493696
9898,3346.8084285149043
9899,11631.969125085834
9900,891.1184384351836
9901,5307.356637486183
9902,1668.8537916807882
9903,4469.137353897671
9904,1836.2602195436252
9905,2899.9955727892298
9906,1145.931294160858
9910,5753.466279280438
9915,6536.982348937531
9918,6536.982348937531
9920,4740.543781760509
9924,4740.543781760509
9925,5019.9502096233455
9927,4469.137353897671
9928,4469.137353897671
9933,3119.402000652067
9935,5019.9502096233455
9937,5162.653423554764
9938,5019.9502096233455
9941,1922.963433475044
9944,891.1184384351836
9947,1922.963433475044
10006,4077.0277121034155
10014,2485.1827170635556
