accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,5.316363063360957,22.6667,41470.02378228408,14.270315373220928,9.600354160133886,0.5881653941560957
7147,5.3681941179369,33.5,45999.61178015638,14.644971862423825,11.640446726822816,0.5881712896872187
7145,5.393514816594899,39.0,48389.08898951942,14.8315609714954,12.549900398011133,0.5881739863151473
7143,5.345798106420232,28.75,43984.65987207012,14.481892170955616,10.793516572461451,0.5881688058486537
7141,5.321668596233732,23.75,41912.40786355826,14.30822144262471,9.82344135219425,0.588166021777579
7139,5.356469290712607,31.0,44933.48577590045,14.559368147388318,11.20267825120404,0.5881700011385602
7135,5.3635206706583665,32.5,45571.66137845401,14.610790562155955,11.467344941179714,0.5881707791555898
7128,5.359609534217613,31.6667,45216.57799760542,14.582246083892068,11.321077687216885,0.5881703487707832
7126,5.762759310917224,137.25,101267.27845677738,17.838867700927253,23.46273641330013,0.5882025674104524
6967,5.374005379445904,34.75,46537.362282284346,14.687586624465762,11.853269591129697,0.5881719188831634
6962,5.402565667754947,41.0,49272.98979292416,14.89883219756453,12.864680330268607,0.588174922404388
6961,5.421530967074953,45.25,51177.841500159244,15.04078458230107,13.509256086106296,0.5881768378061702
6968,5.738908923026686,129.75,96550.1504440096,17.627399151638496,22.814469093099667,0.5882012132167033
6970,5.400310623177403,40.5,49051.26459207298,14.882042899117902,12.786711852544421,0.5881746905206623
333,5.375163590218751,35.0,46645.28738270994,14.696094748305944,11.895377253370318,0.5881720435435924
357,5.348179341129068,29.25,44194.63507292131,14.49914483171975,10.88577052853862,0.5881690744557084
267,5.628430860761234,97.25,77409.26238868255,16.68008395815757,19.761072845369505,0.5881941718468369
281,5.364691081676439,32.75,45678.4614788796,14.619343379618167,11.510864433221338,0.5881709073933084
259,5.465843343453712,55.5,55920.52061760855,15.37775018821627,14.949916387726054,0.5881810796055742
260,5.7765439719253875,141.667,104097.98977009674,17.962243758817703,23.836274876750352,0.588203325409479
321,5.419318333997934,44.75,50951.86629930806,15.024153914653082,13.435028842544403,0.5881766175100845
328,5.3576479790303955,31.25,45039.535876326045,14.567951154887414,11.247221879201993,0.5881701318396908
282,5.415990177690746,44.0,50613.84099803128,14.999173338927234,13.322912594474229,0.5881762845847827
286,5.4401432681505355,49.5,53118.81820739432,15.18140971224957,14.124446891825535,0.5881786584616745
8283,5.510636548587549,66.3333,61161.494593260846,15.726045302337951,16.335029843866216,0.5881850546877603
8275,5.399181191057559,40.25,48940.589491647384,14.873641143014899,12.747548783981962,0.5881745740478788
7520,5.441227395673249,49.75,53234.11830781991,15.189641235104453,14.159802258506296,0.5881787627460109
8271,5.344605359330186,28.5,43879.85977164453,14.47325812839616,10.747092630102339,0.5881686708956078
8297,5.700360629653911,118.0,89386.17072400673,17.290899365018163,21.760055146988943,0.5881989050192031
8296,5.3204467008980245,23.5,41810.10776313267,14.299482537881765,9.772410142846033,0.5881658777339919
8284,5.47006320055412,56.5,56394.47101931092,15.410230395785312,15.083103128998356,0.5881814671356282
7514,5.521361716346681,69.0,62487.601040590554,15.810604063450123,16.658331248957683,0.5881859623923561
7515,5.484694027163555,60.0,58069.047425269215,15.523375948909617,15.540270267920054,0.5881827894296537
7507,5.349367835499009,29.5,44299.8101733469,14.507763468267104,10.931605554537724,0.5881692081135212
7508,5.5133287445971915,67.0,61491.70023718581,15.747228354576736,16.416455159382004,0.5881852840948598
7518,5.633807695724399,98.75,78246.18799123609,16.724987319911055,19.912307751739878,0.5881945460171851
7516,5.9551252010397855,204.75,148783.93057168744,19.639888005057095,28.64437117480501,0.5882116959406035
7378,5.446630473070038,51.0,53812.493809947875,15.230732118029835,14.33527118683145,0.5881792796223024
7373,5.377475995159676,35.5,46861.512583561125,14.713096236047175,11.979148550710939,0.5881722916991102
7372,5.396541029178229,39.6667,48682.84841122439,14.85401968664326,12.655702272098534,0.5881743009069886
7355,5.652402161925421,104.0,81210.86510017354,16.881208512757183,20.43281674170255,0.5881958139432611
7354,5.673238043097363,110.0,84666.56751038777,17.057995217820455,21.011901389450696,0.5881971878934464
7353,5.545080568112143,75.0,65523.303450804786,15.999225007830397,17.363755354185336,0.5881879119787529
7379,5.293180198120656,18.0,39591.13055376963,14.105856969754994,8.573214099741124,0.5881625843326186
7282,5.335814965469165,26.6667,43115.158989093565,14.409784899546056,10.400326917938685,0.5881676678240741
7031,5.360001195917502,31.75,45252.01107717723,14.585102017167571,11.335784048754634,0.588170391998619
7026,5.393514816594899,39.0,48389.08898951942,14.8315609714954,12.549900398011133,0.5881739863151473
7275,5.293180198120656,18.0,39591.13055376963,14.105856969754994,8.573214099741124,0.5881625843326186
7277,5.317998421999686,23.0,41605.882562281484,14.281988686845594,9.669539802906858,0.5881655882157772
7280,5.3611757310024615,32.0,45358.43617760282,14.593669889756502,11.379806676741042,0.5881705214600146
7263,5.372845825665228,34.5,46429.56218185875,14.679073569240858,11.811011811017716,0.5881717938320633
6903,5.4292368548421965,47.0,51972.692203138395,15.098847666334857,13.765899897936205,0.5881775985903688
7270,5.422635450413047,45.5,51291.01660058484,15.04909302420533,13.546217184144066,0.5881769474620293
6899,5.342215588710182,28.0,43670.63457079334,14.45597457286037,10.653637876331258,0.5881683996808893
6898,5.300690552569062,19.5,40190.30615632319,14.158926543039396,8.916277250063503,0.5881635067611255
6897,5.447707594172276,51.25,53928.54391037347,15.238936998727489,14.370107863199914,0.5881793820969242
6847,5.5183569088114846,68.25,62113.200739313776,15.786867987387033,16.56804152578089,0.588185709752664
6810,5.495699527822538,62.6667,59361.37585037892,15.60903266865649,15.879760703486687,0.588183762625973
6744,5.313083808284592,22.0,41198.93216057911,14.24693654268122,9.460443964212251,0.5881650033942447
6730,5.522361315787088,69.25,62612.65114101615,15.818508174008874,16.688319268278637,0.5881860461515097
5380,5.428139642620541,46.75,51858.7671027128,15.090566617963209,13.729530217745982,0.5881774908727352
5381,5.42484076416187,46.0,51517.74180143602,15.065696162182004,13.619838471876236,0.5881771657960619
5264,5.422635450413047,45.5,51291.01660058484,15.04909302420533,13.546217184144066,0.5881769474620293
5341,5.4721664701382124,57.0,56632.196220162106,15.426444854573122,15.149257407543116,0.5881816592534713
5232,5.341018558356212,27.75,43566.20947036775,14.447325041376537,10.606601717798213,0.5881682634153482
5245,5.4182101788427515,44.5,50839.066198882465,15.015831673643174,13.397761006974262,0.5881765068671644
5202,5.687738457819693,114.25,87157.91921762285,17.182118636861567,21.412613105363857,0.588198115755527
5207,5.442310349136193,50.0,53349.5434082455,15.197868299573646,14.19506956657839,0.5881788667257031
5565,5.375163590218751,35.0,46645.28738270994,14.696094748305944,11.895377253370318,0.5881720435435924
5606,5.556732307505929,78.0,67068.1546559119,16.092706448922304,17.705931209625774,0.5881888412878788
7490,5.375163590218751,35.0,46645.28738270994,14.696094748305944,11.895377253370318,0.5881720435435924
7483,5.475313103185522,57.75,56989.72152143888,15.450734637912385,15.247950681976906,0.5881819453951649
7482,5.436883815697963,48.75,52773.66790611754,15.156688320711273,14.017845768876187,0.5881783437685243
7479,5.576801773047211,83.25,69814.95676484934,16.25500540914046,18.289341158171883,0.5881903994380729
7502,5.6936486364989225,116.0,88194.269920602,17.232968428311633,21.575449010391416,0.5881984874275469
7498,5.503195927269442,64.5,60258.07423292989,15.667648223367333,16.109003693587013,0.5881844151702665
7496,5.63350985911455,98.6667,78199.59271166429,16.722496848592485,19.90393930858914,0.5881945253802918
7492,5.393514816594899,39.0,48389.08898951942,14.8315609714954,12.549900398011133,0.5881739863151473
7506,5.816045714158256,154.667,112655.68699222757,18.320540408273594,24.903172488660957,0.5882054017079217
7504,5.502176975498614,64.25,60135.399132504295,15.659667967462962,16.077935190813527,0.5881843269604603
6994,5.503195927269442,64.5,60258.07423292989,15.667648223367333,16.109003693587013,0.5881844151702665
6996,5.3832337210777945,36.75,47404.26308568909,14.755514252345987,12.186057606953941,0.5881729053669977
6983,5.598330106080712,89.0,72886.60907463798,16.43092209375924,18.907670401189037,0.5881920127979321
6985,5.419318333997934,44.75,50951.86629930806,15.024153914653082,13.435028842544403,0.5881766175100845
6988,5.435794966368681,48.5,52658.867805691945,15.148438891555312,13.982131454109563,0.5881782382533036
6989,5.405564654960498,41.6667,49569.41601462913,14.921189659379896,12.96791425017917,0.5881752294129081
6990,5.484694027163555,60.0,58069.047425269215,15.523375948909617,15.540270267920054,0.5881827894296537
6992,5.367027802125921,33.25,45892.43667973079,14.636434021003392,11.597413504743201,0.5881711626573822
8335,5.793699960751392,147.25,107731.7824738011,18.116986527874484,24.300205760445735,0.5882042443174457
7151,5.341018558356212,27.75,43566.20947036775,14.447325041376537,10.606601717798213,0.5881682634153482
6959,5.4040660606851825,41.3333,49421.06955070157,14.910013442354288,12.91639268526627,0.5881750761963644
6958,5.3313903791940955,25.75,42735.30866696301,14.377941467789663,10.222524150130436,0.5881671572349781
7164,5.792937998364758,147.0,107567.7323733755,18.110085611370963,24.279621084357967,0.5882042040714595
7165,5.364301252881836,32.6667,45642.86179930779,14.616494136802626,11.496382039580974,0.5881708647095079
7166,5.43470493015408,48.25,52544.19270526635,15.140184967535422,13.946325680981353,0.5881781324272536
7169,5.522361315787088,69.25,62612.65114101615,15.818508174008874,16.688319268278637,0.5881860461515097
6943,5.404815638545914,41.5,49495.21499377535,14.915602597655434,12.942179105544785,0.5881751528821295
6942,5.32288900036314,24.0,42014.832963983856,14.316955013241662,9.874208829065749,0.5881661653470215
6953,5.471115388313932,56.75,56513.27111973651,15.418339756639998,15.116216457830975,0.5881815633309252
6951,5.446630473070038,51.0,53812.493809947875,15.230732118029835,14.33527118683145,0.5881792796223024
390,5.56633944478684,80.5,68369.28066016782,16.17019483034096,17.98610574860495,0.5881895937999001
386,5.558661132918634,78.5,67327.37985676309,16.10823394575537,17.76231966833161,0.5881889933574019
383,5.73406981679174,128.25,95620.22484145605,17.584800278967787,22.68259244442751,0.5882009316944519
380,5.514336402069036,67.25,61615.750337611404,15.755164259733554,16.446884203398525,0.5881853696895806
379,5.42777378395127,46.6667,51820.835023140986,15.087806363126004,13.717390422379907,0.5881774549102617
378,5.377475995159676,35.5,46861.512583561125,14.713096236047175,11.979148550710939,0.5881722916991102
374,5.399181191057559,40.25,48940.589491647384,14.873641143014899,12.747548783981962,0.5881745740478788
373,5.63201862774326,98.25,77966.7127903849,16.71003293985938,19.862024066041204,0.5881944218966226
366,5.56952129523515,81.3333,68805.74961879641,16.195940875762222,18.0785287011969,0.5881898403322146
362,5.475313103185522,57.75,56989.72152143888,15.450734637912385,15.247950681976906,0.5881819453951649
8314,5.346989432559325,29.0,44089.584972495715,14.490521069001817,10.8397416943394,0.5881689403680513
8323,5.396918492748431,39.75,48719.6142907962,14.85682337685905,12.668859459319927,0.5881743400330495
8325,5.350554919026694,29.75,44405.11027377249,14.516376987774379,10.977249200050075,0.5881693413433761
8306,5.77369776767415,140.75,103507.10486273568,17.93669983166317,23.759208741033444,0.5882031703525521
8310,5.336216056459643,26.75,43149.75906866538,14.412675006784324,10.41633332799983,0.5881677139196622
8311,5.375163590218751,35.0,46645.28738270994,14.696094748305944,11.895377253370318,0.5881720435435924
8326,5.4774053712560935,58.25,57228.696722290064,15.4669066348506,15.313392831113555,0.58818213481181
8329,5.358825279677504,31.5,45145.71097675164,14.576529108508154,11.291589790636214,0.5881702621257757
7346,5.3809346073476325,36.25,47186.787884837904,14.73856169547034,12.103718436910205,0.5881726610438245
7351,5.445192648381533,50.6667,53657.97022995047,15.219786491642566,14.288694831929192,0.5881791425384921
8343,5.386672510845766,37.5,47731.41338696587,14.780906631569849,12.30853362509117,0.5881732690240584
8353,5.348179341129068,29.25,44194.63507292131,14.49914483171975,10.88577052853862,0.5881690744557084
8351,5.958360610488647,206.0,149749.8060738154,19.671685257018158,28.731515797117282,0.5882118253789096
8354,5.377475995159676,35.5,46861.512583561125,14.713096236047175,11.979148550710939,0.5881722916991102
8365,5.350554919026694,29.75,44405.11027377249,14.516376987774379,10.977249200050075,0.5881693413433761
7330,5.3767056333942564,35.3333,46789.36754048734,14.707430123960663,11.951284449798692,0.5881722091361467
7331,5.314314727951427,22.25,41300.482261004705,14.255707658730433,9.513148795220223,0.5881651503282542
7333,5.324107916921562,24.25,42117.38306440945,14.325683259488377,9.924716620639604,0.5881663084444555
7337,5.419318333997934,44.75,50951.86629930806,15.024153914653082,13.435028842544403,0.5881766175100845
7340,5.345798106420232,28.75,43984.65987207012,14.481892170955616,10.793516572461451,0.5881688058486537
7343,5.400310623177403,40.5,49051.26459207298,14.882042899117902,12.786711852544421,0.5881746905206623
7344,5.375163590218751,35.0,46645.28738270994,14.696094748305944,11.895377253370318,0.5881720435435924
8274,5.532302735781859,71.75,63870.02714527208,15.897333136447307,16.98528775146303,0.5881868714687797
7521,5.4292368548421965,47.0,51972.692203138395,15.098847666334857,13.765899897936205,0.5881775985903688
8304,5.350554919026694,29.75,44405.11027377249,14.516376987774379,10.977249200050075,0.5881693413433761
6914,5.545080568112143,75.0,65523.303450804786,15.999225007830397,17.363755354185336,0.5881879119787529
7075,5.712825466117575,121.75,91642.54723039063,17.398999995723475,22.102036105300343,0.5881996679998627
7062,5.345798106420232,28.75,43984.65987207012,14.481892170955616,10.793516572461451,0.5881688058486537
7064,5.427041225201747,46.5,51744.96700228721,15.082281022815666,13.693063937629153,0.5881773828353422
7069,5.5672951016181935,80.75,68500.08076059341,16.177923255201378,18.01388353465182,0.5881896679851181
7071,5.411535335240403,43.0,50164.89059632891,14.965801042750286,13.171939872319491,0.5881758359953986
7035,5.592758547862766,87.5,72078.93347208442,16.385212871708,18.748333259252675,0.588191600904891
7056,5.324107916921562,24.25,42117.38306440945,14.325683259488377,9.924716620639604,0.5881663084444555
8300,5.4321570278768165,47.6667,52277.11882484336,15.120909392334363,13.862424030450086,0.5881778842981823
7205,5.351740595057728,30.0,44510.53537419808,14.524985399345004,11.022703842524301,0.5881694741471484
7201,5.3350118185582,26.5,43045.958968239785,14.403999474145559,10.36822067666386,0.5881675754274688
6905,5.3957852207668475,39.5,48609.314190370606,14.848407350661738,12.62933094031509,0.5881742224880113
7178,5.338620190408215,27.25,43357.734269516564,14.430010424500239,10.51189802081432,0.5881679895581494
7186,5.348575504389003,29.3333,44229.665530273116,14.502017130426566,10.901064168236054,0.5881691190381493
7181,5.603256552941725,90.3333,73608.30263411775,16.4714450140595,19.048181015519564,0.5881923737635927
7188,5.385527561006764,37.25,47622.238286540276,14.772447354828703,12.267844146385297,0.5881731481799346
7199,5.327755777325273,25.0,42425.78336568623,14.35183614911993,10.074720839804943,0.5881667349258853
6203,5.814056501775016,154.0,112208.38518529209,18.302327744065387,24.849547279578356,0.5882053004508119
6242,5.599255688575875,89.25,73021.65917506357,16.438527940517837,18.934096228761486,0.5881920808471149
6243,5.404815638545914,41.5,49495.21499377535,14.915602597655434,12.942179105544785,0.5881751528821295
5887,5.3832337210777945,36.75,47404.26308568909,14.755514252345987,12.186057606953941,0.5881729053669977
6413,5.7461239568938565,132.0,97953.47634783994,17.691105133687536,23.010866998007703,0.5882016286847735
6448,5.376320461091141,35.25,46753.33748313553,14.704597949321347,11.937336386313323,0.5881721678150208
6449,5.496041364604381,62.75,59401.97352995074,15.61170076741114,15.890248582070704,0.5881837925633844
6709,5.394650663022623,39.25,48499.13908994501,14.839986551583715,12.589678312014172,0.5881741045825493
6727,5.582149164388461,84.6667,70565.61948783109,16.298524499204998,18.443611360034673,0.5881908057066849
6729,5.404815638545914,41.5,49495.21499377535,14.915602597655434,12.942179105544785,0.5881751528821295
5729,5.423738715213426,45.75,51404.31670101043,15.05739688163879,13.583077707206124,0.5881770567915501
5628,5.903930854238393,185.5,134304.0728389168,19.143542014245575,27.26719640887196,0.5882095501623272
5837,5.452004514037288,52.25,54393.99431207584,15.271712440037154,14.508618128546908,0.5881797890329323
5832,5.550923408091901,76.5,66293.47905335834,16.046033804376258,17.53567791675018,0.5881883802877206
5805,5.80430691789729,150.75,110041.6088797594,18.213324815946855,24.586581706288495,0.5882047991844089
5785,5.641819126827121,101.0,79510.01389506643,16.79211722360184,20.137030565602267,0.5881950972211414
8244,5.415990177690746,44.0,50613.84099803128,14.999173338927234,13.322912594474229,0.5881762845847827
8240,5.866397801919255,172.0,124591.49241593477,18.78763425371022,26.258332011001766,0.5882078540012798
8239,5.362348888173005,32.25,45464.98627802842,14.602232735139703,11.423659658795863,0.5881706505117467
8242,5.9073359224046875,186.75,135221.82334104474,19.17616230769821,27.358728040608906,0.5882096987537118
8241,5.46900990452902,56.25,56275.79591888533,15.40211676527566,15.049916943292411,0.5881813706665165
8235,5.4541460699253275,52.75,54627.469512927026,15.288073811019672,14.577379737113251,0.5881799907398476
8234,5.709516672180053,120.75,91038.09682868826,17.370238940532325,22.01136070305514,0.5881994670400779
8236,5.404815638545914,41.5,49495.21499377535,14.915602597655434,12.942179105544785,0.5881751528821295
7460,5.327755777325273,25.0,42425.78336568623,14.35183614911993,10.074720839804943,0.5881667349258853
7438,5.5133287445971915,67.0,61491.70023718581,15.747228354576736,16.416455159382004,0.5881852840948598
7446,5.625731562891049,96.5,76992.48708740577,16.65758688559617,19.685019685029527,0.5881939827110764
7449,5.400310623177403,40.5,49051.26459207298,14.882042899117902,12.786711852544421,0.5881746905206623
7472,5.326136310731362,24.6667,42288.59138568882,14.340219693267796,10.008336525117448,0.5881665459159784
7477,5.377475995159676,35.5,46861.512583561125,14.713096236047175,11.979148550710939,0.5881722916991102
7307,5.319223310707364,23.25,41707.93266270708,14.290738289227242,9.72111104761179,0.5881657332141116
7306,5.439419718221765,49.3333,53042.00556432054,15.1759184516518,14.1008226710359,0.5881785887549802
7310,5.3611757310024615,32.0,45358.43617760282,14.593669889756502,11.379806676741042,0.5881705214600146
7320,5.512320070727501,66.75,61367.77513676022,15.73928844805843,16.38596960817394,0.5881851982668288
7316,5.474265325262537,57.5,56870.421421013285,15.442642288519979,15.215124054702938,0.5881818502845402
6046,5.905294273158865,186.0,134670.79803976798,19.156596797218068,27.303845882952093,0.588209609762882
6042,5.355289211449015,30.75,44827.56067547486,14.550780077067536,11.157956802210698,0.5881698700205699
6074,5.874861067895245,175.0,126718.34362104189,18.867305076538766,26.485845276298054,0.5882082459708823
6085,5.925971439434119,193.667,140356.77865862002,19.355676192042104,27.859791815446144,0.5882104969147635
6076,5.836686756503815,161.667,117403.67780414416,18.510596987973823,25.459143740510992,0.5882064324359981
6096,5.91276002929749,188.75,136696.7241444495,19.22823967114997,27.504545078950134,0.5882099336832893
6094,5.705365224284209,119.5,90285.34632656029,17.3342205146694,21.89748844045819,0.5881992132975241
6100,5.874861067895245,175.0,126718.34362104189,18.867305076538766,26.485845276298054,0.5882082459708823
6039,5.405938728396336,41.75,49606.51509420094,14.923980730729504,12.98075498574717,0.5881752675974035
94,5.38895848528214,38.0,47950.138587817055,14.79781067763693,12.389511693363866,0.5881735095955296
96,5.425941599935285,46.25,51631.291901861616,15.073990873394662,13.656500283747663,0.5881772744768874
66,5.38895848528214,38.0,47950.138587817055,14.79781067763693,12.389511693363866,0.5881735095955296
78,5.344605359330186,28.5,43879.85977164453,14.47325812839616,10.747092630102339,0.5881686708956078
81,5.524025230604907,69.6667,62821.362462295525,15.831673975015578,16.73818389192806,0.5881861852601867
91,5.407060558330811,42.0,49717.940194626535,14.93235416306436,13.019216566291536,0.5881753819655429
1,5.450932013786105,52.0,54277.44421165025,15.263525177729605,14.474114826130128,0.5881796877409506
2,5.652402161925421,104.0,81210.86510017354,16.881208512757183,20.43281674170255,0.5881958139432611
15,5.3957852207668475,39.5,48609.314190370606,14.848407350661738,12.62933094031509,0.5881742224880113
23,5.410418516827757,42.75,50052.965495903314,14.9574463345581,13.133925536563698,0.5881757230014942
6982,5.348179341129068,29.25,44194.63507292131,14.49914483171975,10.88577052853862,0.5881690744557084
7094,5.364691081676439,32.75,45678.4614788796,14.619343379618167,11.510864433221338,0.5881709073933084
7092,5.500135951869133,63.75,59890.42393165311,15.64369524285057,16.015617378046965,0.5881841498105131
7100,5.38895848528214,38.0,47950.138587817055,14.79781067763693,12.389511693363866,0.5881735095955296
7098,5.330987347599252,25.6667,42700.8751873912,14.375044377364041,10.206213793567132,0.5881671105347435
6939,5.349367835499009,29.5,44299.8101733469,14.507763468267104,10.931605554537724,0.5881692081135212
6940,5.3313903791940955,25.75,42735.30866696301,14.377941467789663,10.222524150130436,0.5881671572349781
7080,5.488835245084133,61.0,58551.99782697159,15.555552090851213,15.668439615992398,0.5881831577682707
6933,5.405938728396336,41.75,49606.51509420094,14.923980730729504,12.98075498574717,0.5881752675974035
6936,5.49089944061697,61.5,58794.22302782277,15.57161522935837,15.732132722552274,0.5881833404009952
6937,5.439057964019627,49.25,53003.643106968724,15.173173723752903,14.089002803605371,0.5881785538714694
6932,5.308144921801151,21.0,40793.98175887674,14.211797945762722,9.246621004453464,0.5881644107413012
7078,5.419318333997934,44.75,50951.86629930806,15.024153914653082,13.435028842544403,0.5881766175100845
6928,5.433613704463841,48.0,52429.64260484076,15.131926541296238,13.910427743243556,0.5881780262891179
6926,5.382084824953061,36.5,47295.4629852635,14.74704040989871,12.144957801491119,0.5881727833949938
6916,5.3580404095994405,31.3333,45074.89953367786,14.570809890022776,11.262024684753627,0.5881701752970321
6919,5.362348888173005,32.25,45464.98627802842,14.602232735139703,11.423659658795863,0.5881706505117467
6918,5.958360610488647,206.0,149749.8060738154,19.671685257018158,28.731515797117282,0.5882118253789096
6921,5.590894442091942,87.0,71810.70827123323,16.369948101664388,18.694919095839918,0.5881914622223569
6924,5.377475995159676,35.5,46861.512583561125,14.713096236047175,11.979148550710939,0.5881722916991102
392,5.46900990452902,56.25,56275.79591888533,15.40211676527566,15.049916943292411,0.5881813706665165
641,5.4867667798330455,60.5,58310.2726261204,15.539472347901185,15.604486534327235,0.5881829741137735
957,5.483309939879153,59.6667,57908.52444527181,15.512636811683098,15.497315896631907,0.5881826657433763
1716,5.635890785399721,99.3333,78572.8556494391,16.74241621902841,19.970808696695283,0.5881946900612969
1859,5.414878326223378,43.75,50501.415897605686,14.99083722982761,13.285330255586423,0.5881761729425851
1867,5.733261017532018,128.0,95465.67474103045,17.577690429950845,22.66053838724932,0.5882008844150416
1925,5.552863459569885,77.0,66551.20425420953,16.061606421874046,17.592612085759182,0.5881885347587678
1967,5.781694300847951,143.333,105175.80913933292,18.008559099805446,23.975654318495668,0.5882036040916057
2057,5.505230721302713,65.0,60503.799433781074,15.683596553443524,16.170961628796228,0.5881845908641192
2150,5.495015092782483,62.5,59280.173429525144,15.603691898111343,15.858751527153705,0.5881837026321477
8420,5.3832337210777945,36.75,47404.26308568909,14.755514252345987,12.186057606953941,0.5881729053669977
7102,5.553832075707035,77.25,66680.25435463512,16.06938707142203,17.621010186706094,0.588188611691588
8376,5.900514151956644,184.25,133389.4473367888,19.11086604136991,27.175356483402386,0.5882094001961851
8378,5.405938728396336,41.75,49606.51509420094,14.923980730729504,12.98075498574717,0.5881752675974035
8374,5.350554919026694,29.75,44405.11027377249,14.516376987774379,10.977249200050075,0.5881693413433761
7430,5.343411187895466,28.25,43775.184671218936,14.464618932111055,10.700467279516348,0.588168535506996
8387,5.379783065218026,36.0,47078.23778441231,14.730078100647855,12.062338081814818,0.5881725383118728
7418,5.343411187895466,28.25,43775.184671218936,14.464618932111055,10.700467279516348,0.588168535506996
7424,5.32654130180038,24.75,42322.858265260635,14.343123817745754,10.024968827881711,0.5881665932317816
8419,5.396541029178229,39.6667,48682.84841122439,14.85401968664326,12.655702272098534,0.5881743009069886
7405,5.399181191057559,40.25,48940.589491647384,14.873641143014899,12.747548783981962,0.5881745740478788
7411,5.356469290712607,31.0,44933.48577590045,14.559368147388318,11.20267825120404,0.5881700011385602
7408,5.329372625487028,25.3333,42563.197523463634,14.363443210149352,10.140670589265781,0.5881669231118044
8796,5.5183569088114846,68.25,62113.200739313776,15.786867987387033,16.56804152578089,0.588185709752664
116,5.408181131172998,42.25,49829.49029505213,14.940722902563502,13.057564857200596,0.5881754959879855
8264,5.473216448349378,57.25,56751.24632058769,15.434545696300411,15.182226450688976,0.5881817549043251
8256,5.321668596233732,23.75,41912.40786355826,14.30822144262471,9.82344135219425,0.588166021777579
8246,5.563466982363431,79.75,67977.63035889105,16.146987361461132,17.902513789968157,0.5881893700909813
178,5.386672510845766,37.5,47731.41338696587,14.780906631569849,12.30853362509117,0.5881732690240584
7224,5.342215588710182,28.0,43670.63457079334,14.45597457286037,10.653637876331258,0.5881683996808893
7206,5.339820093403143,27.5,43461.90936994216,14.438670328364227,10.559356040971437,0.5881681267084221
7229,5.531973074430838,71.6667,63827.93006570027,15.894712984234271,16.975476429249344,0.5881868443239453
7231,5.327755777325273,25.0,42425.78336568623,14.35183614911993,10.074720839804943,0.5881667349258853
7227,5.630226353260373,97.75,77687.73758953373,16.695065164628307,19.81161275615895,0.5881942971745073
6977,5.311851371586996,21.75,41097.50706015352,14.238160023373299,9.40744386111339,0.5881648559707882
6976,5.441227395673249,49.75,53234.11830781991,15.189641235104453,14.159802258506296,0.5881787627460109
6980,5.560586245124845,79.0,67587.10505761427,16.123746489299116,17.81852968120546,0.5881891446377897
6979,5.317998421999686,23.0,41605.882562281484,14.281988686845594,9.669539802906858,0.5881655882157772
6973,5.343411187895466,28.25,43775.184671218936,14.464618932111055,10.700467279516348,0.588168535506996
6974,5.874158525056476,174.75,126540.4185206163,18.86067869540186,26.466960535732092,0.5882082136473646
6019,5.763544609661122,137.5,101426.45355720297,17.84587349644689,23.484037131634757,0.5882026110717133
6020,5.817037350248815,155.0,112879.33558699446,18.329626315099432,24.92990172463582,0.5882054520575375
5896,5.411535335240403,43.0,50164.89059632891,14.965801042750286,13.171939872319491,0.5881758359953986
5987,5.402565667754947,41.0,49272.98979292416,14.89883219756453,12.864680330268607,0.588174922404388
6005,5.350554919026694,29.75,44405.11027377249,14.516376987774379,10.977249200050075,0.5881693413433761
6008,5.321668596233732,23.75,41912.40786355826,14.30822144262471,9.82344135219425,0.588166021777579
258,5.431427674252684,47.5,52200.91740398958,15.115396152638063,13.838352503098047,0.5881778130715326
242,5.393514816594899,39.0,48389.08898951942,14.8315609714954,12.549900398011133,0.5881739863151473
8265,5.315544134317597,22.5,41402.1573614303,14.264473381488205,9.565563234854496,0.5881652967750408
104,5.421530967074953,45.25,51177.841500159244,15.04078458230107,13.509256086106296,0.5881768378061702
149,5.362348888173005,32.25,45464.98627802842,14.602232735139703,11.423659658795863,0.5881706505117467
126,5.38895848528214,38.0,47950.138587817055,14.79781067763693,12.389511693363866,0.5881735095955296
173,5.410418516827757,42.75,50052.965495903314,14.9574463345581,13.133925536563698,0.5881757230014942
166,5.483656037485479,59.75,57948.62232484362,15.5153214872005,15.508062419270823,0.5881826966990112
223,5.409300449737068,42.5,49941.16539547772,14.949086957108301,13.095800853708795,0.5881756096661616
8231,5.708687760217764,120.5,90887.29672826266,17.363041232779054,21.988633427296023,0.5881994165187517
8222,5.789884329645799,146.0,106912.78197167313,18.082455608992532,24.197107265125723,0.5882040422560191
7523,5.509287930175214,66.0,60996.749835483446,15.715444659671121,16.294170736800325,0.5881849393741294
7522,5.5499519691000785,76.25,66164.80395293275,16.03824182543665,17.507141400011598,0.5881883027480418
7525,5.420425262504461,45.0,51064.79139973365,15.032471548324498,13.47219358530748,0.5881767278226364
8213,5.343411187895466,28.25,43775.184671218936,14.464618932111055,10.700467279516348,0.588168535506996
7571,5.530322342611642,71.25,63617.55194442089,15.881599442473846,16.926310879810757,0.588186708171048
8215,5.418949233101428,44.6667,50914.26741973624,15.021381456150614,13.422622694540735,0.5881765806806306
8214,5.471115388313932,56.75,56513.27111973651,15.418339756639998,15.116216457830975,0.5881815633309252
7291,5.309381932110028,21.25,40895.03185930233,14.22059073495843,9.300537618869138,0.588164559646573
