phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTF sweden 2008 (2nd experiment),7150,Gu-1,,8.0,50.3,GER,22.6667,1215
DTF sweden 2008 (2nd experiment),7147,Gie-0,CS76493,8.67825,50.584,GER,33.5,1217
DTF sweden 2008 (2nd experiment),7145,Ge-1,,6.08,46.5,SUI,39.0,1292
DTF sweden 2008 (2nd experiment),7143,Gel-1,CS76492,5.86667,51.0167,NED,28.75,1218
DTF sweden 2008 (2nd experiment),7141,Ga-2,,8.0,50.3,GER,23.75,1219
DTF sweden 2008 (2nd experiment),7139,Fi-1,,8.0167,50.5,GER,31.0,1220
DTF sweden 2008 (2nd experiment),7135,Fr-4,,8.6822,50.1102,GER,32.5,1221
DTF sweden 2008 (2nd experiment),7128,Est-0,,25.3,58.3,Russia,31.6667,1222
DTF sweden 2008 (2nd experiment),7126,Es-0,CS76484,24.5682,60.1997,Finland,137.25,1223
DTF sweden 2008 (2nd experiment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,34.75,1225
DTF sweden 2008 (2nd experiment),6962,Shahdara,,68.48,38.35,Tajikistan,41.0,1228
DTF sweden 2008 (2nd experiment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,45.25,1231
DTF sweden 2008 (2nd experiment),6968,Tamm-2,CS76610,23.5,60.0,Finland,129.75,1232
DTF sweden 2008 (2nd experiment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,40.5,1233
DTF sweden 2008 (2nd experiment),333,TOU-A1-67,,4.11667,46.6667,France,35.0,1356
DTF sweden 2008 (2nd experiment),357,TOU-A1-96,,4.11667,46.6667,France,29.25,1573
DTF sweden 2008 (2nd experiment),267,ROM-1,,4.85,45.5333,France,97.25,1361
DTF sweden 2008 (2nd experiment),281,TOU-A1-115,,4.11667,46.6667,France,32.75,1359
DTF sweden 2008 (2nd experiment),259,PAR-4,,-0.25,46.65,France,55.5,1535
DTF sweden 2008 (2nd experiment),260,PAR-5,,-0.25,46.65,France,141.667,1362
DTF sweden 2008 (2nd experiment),321,TOU-A1-43,,4.11667,46.6667,France,44.75,1363
DTF sweden 2008 (2nd experiment),328,TOU-A1-62,,4.11667,46.6667,France,31.25,1364
DTF sweden 2008 (2nd experiment),282,TOU-A1-116,,4.11667,46.6667,France,44.0,1365
DTF sweden 2008 (2nd experiment),286,TOU-A1-12,,4.11667,46.6667,France,49.5,1366
DTF sweden 2008 (2nd experiment),8283,Dra3-1,CS76811,14.12,55.76,Sweden,66.3333,1235
DTF sweden 2008 (2nd experiment),8275,Cen-0,,0.5,49.0,France,40.25,1236
DTF sweden 2008 (2nd experiment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,49.75,1237
DTF sweden 2008 (2nd experiment),8271,Bu-0,,9.5,50.5,GER,28.5,1238
DTF sweden 2008 (2nd experiment),8297,Ge-0,CS76875,6.08,46.5,SUI,118.0,1239
DTF sweden 2008 (2nd experiment),8296,Gd-1,,10.5,53.5,GER,23.5,1240
DTF sweden 2008 (2nd experiment),8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,56.5,1242
DTF sweden 2008 (2nd experiment),7514,RRS-7,CS76593,-86.4251,41.5609,US,69.0,1243
DTF sweden 2008 (2nd experiment),7515,RRS-10,CS76592,-86.4251,41.5609,US,60.0,1372
DTF sweden 2008 (2nd experiment),7507,PHW-36,,2.3086,48.6103,France,29.5,1244
DTF sweden 2008 (2nd experiment),7508,PHW-37,,2.3086,48.6103,France,67.0,1245
DTF sweden 2008 (2nd experiment),7518,ÖMö2-1,,15.78,56.14,Sweden,98.75,1246
DTF sweden 2008 (2nd experiment),7516,Vår2-1,CS78830,14.334,55.58,Sweden,204.75,1248
DTF sweden 2008 (2nd experiment),7378,Uk-1,CS76620,7.7667,48.0333,GER,51.0,1452
DTF sweden 2008 (2nd experiment),7373,Tsu-0,CS77389,136.31,34.43,Japan,35.5,1251
DTF sweden 2008 (2nd experiment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,39.6667,1463
DTF sweden 2008 (2nd experiment),7355,Tiv-1,,12.8,41.96,Italy,104.0,1464
DTF sweden 2008 (2nd experiment),7354,Ting-1,CS76612,14.9,56.5,Sweden,110.0,1465
DTF sweden 2008 (2nd experiment),7353,Tha-1,CS76611,4.3,52.08,NED,75.0,1600
DTF sweden 2008 (2nd experiment),7379,Uk-2,,7.7667,48.0333,GER,18.0,1691
DTF sweden 2008 (2nd experiment),7282,Or-0,CS76568,8.01161,50.3827,GER,26.6667,1340
DTF sweden 2008 (2nd experiment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,31.75,1261
DTF sweden 2008 (2nd experiment),7026,Boot-1,CS76452,-3.2667,54.4,UK,39.0,1270
DTF sweden 2008 (2nd experiment),7275,No-0,,13.2995,51.0581,GER,18.0,1272
DTF sweden 2008 (2nd experiment),7277,Ob-1,,8.5833,50.2,GER,23.0,1274
DTF sweden 2008 (2nd experiment),7280,Old-1,CS76567,8.2,53.1667,GER,32.0,1275
DTF sweden 2008 (2nd experiment),7263,Nz-1,,175.283,-37.7871,New Zealand,34.5,1276
DTF sweden 2008 (2nd experiment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,47.0,1277
DTF sweden 2008 (2nd experiment),7270,Nok-1,,4.45,52.24,NED,45.5,1278
DTF sweden 2008 (2nd experiment),6899,Bay-0,,11.0,49.0,GER,28.0,1382
DTF sweden 2008 (2nd experiment),6898,An-1,CS76435,4.4,51.2167,Belgium,19.5,1303
DTF sweden 2008 (2nd experiment),6897,Ag-0,CS76430,1.3,45.0,France,51.25,1259
DTF sweden 2008 (2nd experiment),6847,NFC-20,,-0.6383,51.4083,UK,68.25,1260
DTF sweden 2008 (2nd experiment),6810,KNO-11,,-86.621,41.2816,US,62.6667,1280
DTF sweden 2008 (2nd experiment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,22.0,1263
DTF sweden 2008 (2nd experiment),6730,CIBC-5,,-0.6383,51.4083,UK,69.25,1267
DTF sweden 2008 (2nd experiment),5380,UKNW06-059,,-3.0,54.4,UK,46.75,1281
DTF sweden 2008 (2nd experiment),5381,UKNW06-060,,-3.0,54.4,UK,46.0,1282
DTF sweden 2008 (2nd experiment),5264,UKSE06-520,,1.1,51.3,UK,45.5,1283
DTF sweden 2008 (2nd experiment),5341,UKSE06-628,,0.4,51.1,UK,57.0,1284
DTF sweden 2008 (2nd experiment),5232,UKSE06-466,,0.4,51.2,UK,27.75,1285
DTF sweden 2008 (2nd experiment),5245,UKSE06-482,,0.6,51.2,UK,44.5,1286
DTF sweden 2008 (2nd experiment),5202,UKSE06-414,,0.4,51.3,UK,114.25,1287
DTF sweden 2008 (2nd experiment),5207,UKSE06-429,,0.4,51.3,UK,50.0,1288
DTF sweden 2008 (2nd experiment),5565,UKNW06-386,,-3.1,54.6,UK,35.0,1289
DTF sweden 2008 (2nd experiment),5606,UKNW06-436,,-3.4,54.7,UK,78.0,1290
DTF sweden 2008 (2nd experiment),7490,PHW-20,,0.0565,51.2878,UK,35.0,1293
DTF sweden 2008 (2nd experiment),7483,PHW-14,,0.0565,51.2878,UK,57.75,1294
DTF sweden 2008 (2nd experiment),7482,PHW-13,,0.0565,51.2878,UK,48.75,1295
DTF sweden 2008 (2nd experiment),7479,PHW-10,,0.0565,51.2878,UK,83.25,1296
DTF sweden 2008 (2nd experiment),7502,PHW-31,,-3.2,51.4666,UK,116.0,1297
DTF sweden 2008 (2nd experiment),7498,PHW-28,,-3.5833,50.35,UK,64.5,1298
DTF sweden 2008 (2nd experiment),7496,PHW-26,,-3.8404,50.6728,UK,98.6667,1299
DTF sweden 2008 (2nd experiment),7492,PHW-22,,-1.7167,51.4167,UK,39.0,1300
DTF sweden 2008 (2nd experiment),7506,PHW-35,,2.3086,48.6103,France,154.667,1301
DTF sweden 2008 (2nd experiment),7504,PHW-33,,4.5667,52.25,NED,64.25,1302
DTF sweden 2008 (2nd experiment),6994,Ann-1,,6.13028,45.9,France,64.5,1654
DTF sweden 2008 (2nd experiment),6996,An-2,,4.4,51.2167,Belgium,36.75,1671
DTF sweden 2008 (2nd experiment),6983,Yo-0,,-119.35,37.45,US,89.0,1234
DTF sweden 2008 (2nd experiment),6985,Zdr-6,,16.2544,49.3853,Czech Republic,44.75,1407
DTF sweden 2008 (2nd experiment),6988,Alc-0,,-3.36,40.49,Spain,48.5,1410
DTF sweden 2008 (2nd experiment),6989,Alst-1,CS76432,-2.4333,54.8,UK,41.6667,1412
DTF sweden 2008 (2nd experiment),6990,Amel-1,CS76434,5.73,53.448,NED,60.0,1413
DTF sweden 2008 (2nd experiment),6992,Ang-0,CS76436,5.3,50.3,Belgium,33.25,1565
DTF sweden 2008 (2nd experiment),8335,Lund,CS77060,13.2,55.71,Sweden,147.25,1343
DTF sweden 2008 (2nd experiment),7151,Go-0,,9.9355,51.5338,GER,27.75,1310
DTF sweden 2008 (2nd experiment),6959,Rennes-1,CS77210,-1.41,48.5,France,41.3333,1312
DTF sweden 2008 (2nd experiment),6958,Ra-0,CS76582,3.3,46.0,France,25.75,1653
DTF sweden 2008 (2nd experiment),7164,Hau-0,CS76915,12.5686,55.675,DEN,147.0,1314
DTF sweden 2008 (2nd experiment),7165,Hn-0,CS76513,8.28844,51.3472,GER,32.6667,1315
DTF sweden 2008 (2nd experiment),7166,Hey-1,,5.9,51.25,NED,48.25,1316
DTF sweden 2008 (2nd experiment),7169,Hh-0,CS76512,9.88682,54.4175,GER,69.25,1318
DTF sweden 2008 (2nd experiment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,41.5,1320
DTF sweden 2008 (2nd experiment),6942,Nd-1,,10.0,50.0,GER,24.0,1321
DTF sweden 2008 (2nd experiment),6953,Pu2-24,,16.36,49.42,Czech Republic,56.75,1324
DTF sweden 2008 (2nd experiment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,51.0,1325
DTF sweden 2008 (2nd experiment),390,VOU-1,,0.166667,46.65,France,80.5,1249
DTF sweden 2008 (2nd experiment),386,TOU-K-3,,4.11667,46.6667,France,78.5,1327
DTF sweden 2008 (2nd experiment),383,TOU-J-3,,4.11667,46.6667,France,128.25,1328
DTF sweden 2008 (2nd experiment),380,TOU-I-6,,4.11667,46.6667,France,67.25,1329
DTF sweden 2008 (2nd experiment),379,TOU-I-2,,4.11667,46.6667,France,46.6667,1250
DTF sweden 2008 (2nd experiment),378,TOU-I-17,,4.11667,46.6667,France,35.5,1330
DTF sweden 2008 (2nd experiment),374,TOU-H-13,,4.11667,46.6667,France,40.25,1252
DTF sweden 2008 (2nd experiment),373,TOU-H-12,,4.11667,46.6667,France,98.25,1253
DTF sweden 2008 (2nd experiment),366,TOU-E-11,,4.11667,46.6667,France,81.3333,1254
DTF sweden 2008 (2nd experiment),362,TOU-C-3,,4.11667,46.6667,France,57.75,1331
DTF sweden 2008 (2nd experiment),8314,Ka-0,,14.0,47.0,Austria,29.0,1333
DTF sweden 2008 (2nd experiment),8323,Lc-0,,-4.0,57.0,UK,39.75,1334
DTF sweden 2008 (2nd experiment),8325,Lip-0,,19.3,50.0,Poland,29.75,1335
DTF sweden 2008 (2nd experiment),8306,Hov4-1,CS76936,13.74,56.1,Sweden,140.75,1336
DTF sweden 2008 (2nd experiment),8310,Hs-0,,9.44,52.24,GER,26.75,1337
DTF sweden 2008 (2nd experiment),8311,In-0,CS78903,11.5,47.5,Austria,35.0,1338
DTF sweden 2008 (2nd experiment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,58.25,1341
DTF sweden 2008 (2nd experiment),8329,Lm-2,,0.5,48.0,France,31.5,1342
DTF sweden 2008 (2nd experiment),7346,Sten-0,CS77277,11.8558,52.6058,GER,36.25,1304
DTF sweden 2008 (2nd experiment),7351,Ty-0,,-5.23439,56.4278,UK,50.6667,1344
DTF sweden 2008 (2nd experiment),8343,Na-1,CS76558,1.5,47.5,France,37.5,1345
DTF sweden 2008 (2nd experiment),8353,Pa-1,,13.22,38.07,Italy,29.25,1347
DTF sweden 2008 (2nd experiment),8351,Ost-0,CS77154,18.37,60.25,Sweden,206.0,1348
DTF sweden 2008 (2nd experiment),8354,Per-1,CS76571,56.3167,58.0,Russia,35.5,1350
DTF sweden 2008 (2nd experiment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,29.75,1351
DTF sweden 2008 (2nd experiment),7330,Sapporo-0,,141.346,43.0553,Japan,35.3333,1352
DTF sweden 2008 (2nd experiment),7331,Sh-0,,10.2144,51.6832,GER,22.25,1353
DTF sweden 2008 (2nd experiment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,24.25,1354
DTF sweden 2008 (2nd experiment),7337,Si-0,CS76601,8.02341,50.8738,GER,44.75,1355
DTF sweden 2008 (2nd experiment),7340,Sav-0,,15.8833,49.1833,Czech Republic,28.75,1307
DTF sweden 2008 (2nd experiment),7343,Sp-0,CS76603,13.181,52.5339,GER,40.5,1357
DTF sweden 2008 (2nd experiment),7344,Sg-1,CS76600,9.5,47.6667,GER,35.0,1358
DTF sweden 2008 (2nd experiment),8274,Can-0,,-13.4811,29.2144,Spain,71.75,1677
DTF sweden 2008 (2nd experiment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,47.0,1690
DTF sweden 2008 (2nd experiment),8304,Hi-0,,5.0,52.0,NED,29.75,1676
DTF sweden 2008 (2nd experiment),6914,Edi-0,,-3.16028,55.9494,UK,75.0,1627
DTF sweden 2008 (2nd experiment),7075,Cit-0,,2.54038,43.3779,France,121.75,1371
DTF sweden 2008 (2nd experiment),7062,Ca-0,CS76459,8.26607,50.2981,GER,28.75,1373
DTF sweden 2008 (2nd experiment),7064,Cnt-1,CS76467,1.1,51.3,UK,46.5,1374
DTF sweden 2008 (2nd experiment),7069,Cha-0,,7.1167,46.0333,SUI,80.75,1375
DTF sweden 2008 (2nd experiment),7071,Chat-1,CS76463,1.33867,48.0717,France,43.0,1376
DTF sweden 2008 (2nd experiment),7035,Blh-2,,19.0,48.0,Czech Republic,87.5,1378
DTF sweden 2008 (2nd experiment),7056,Bu-8,,9.5,50.5,GER,24.25,1380
DTF sweden 2008 (2nd experiment),8300,Gr-1,,15.5,47.0,Austria,47.6667,1381
DTF sweden 2008 (2nd experiment),7205,Krot-2,,11.5722,49.631,GER,30.0,1385
DTF sweden 2008 (2nd experiment),7201,Kr-0,,6.55934,51.3317,GER,26.5,1386
DTF sweden 2008 (2nd experiment),6905,Bur-0,,-6.2,54.1,Ireland,39.5,1636
DTF sweden 2008 (2nd experiment),7178,Jm-1,,15.0,49.0,Czech Republic,27.25,1388
DTF sweden 2008 (2nd experiment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,29.3333,1389
DTF sweden 2008 (2nd experiment),7181,Je-0,CS76518,11.587,50.927,GER,90.3333,1390
DTF sweden 2008 (2nd experiment),7188,Kelsterbach-2,,8.5333,50.0667,GER,37.25,1392
DTF sweden 2008 (2nd experiment),7199,Kl-5,CS76528,6.9666,50.95,GER,25.0,1393
DTF sweden 2008 (2nd experiment),6203,TDr-18,CS77350,14.1208,55.7714,Sweden,154.0,1395
DTF sweden 2008 (2nd experiment),6242,Tomegap-2,CS77377,13.2,55.7,Sweden,89.25,1396
DTF sweden 2008 (2nd experiment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,41.5,1603
DTF sweden 2008 (2nd experiment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,36.75,1398
DTF sweden 2008 (2nd experiment),6413,Ull3-4,CS78819,13.97,56.06,Sweden,132.0,1399
DTF sweden 2008 (2nd experiment),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,35.25,1400
DTF sweden 2008 (2nd experiment),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,62.75,1401
DTF sweden 2008 (2nd experiment),6709,Bg-2,,-122.305,47.6479,US,39.25,1607
DTF sweden 2008 (2nd experiment),6727,CIBC-2,,-0.6383,51.4083,UK,84.6667,1466
DTF sweden 2008 (2nd experiment),6729,CIBC-4,,-0.6383,51.4083,UK,41.5,1616
DTF sweden 2008 (2nd experiment),5729,Coc-1,,-3.4,54.7,UK,45.75,1404
DTF sweden 2008 (2nd experiment),5628,UKNW06-460,,-3.4,54.7,UK,185.5,1405
DTF sweden 2008 (2nd experiment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,52.25,1406
DTF sweden 2008 (2nd experiment),5832,App1-16,CS76669,15.9667,56.3333,Sweden,76.5,1623
DTF sweden 2008 (2nd experiment),5805,UKID101,,-1.4,53.2,UK,150.75,1408
DTF sweden 2008 (2nd experiment),5785,UKID80,,-2.9,54.7,UK,101.0,1624
DTF sweden 2008 (2nd experiment),8244,PHW-34,CS77174,2.3086,48.6103,France,44.0,1213
DTF sweden 2008 (2nd experiment),8240,Kulturen-1,CS76987,13.196,55.705,Sweden,172.0,1414
DTF sweden 2008 (2nd experiment),8239,PHW-3,CS76976,7.0,51.0,GER,32.25,1415
DTF sweden 2008 (2nd experiment),8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,186.75,1416
DTF sweden 2008 (2nd experiment),8241,Liarum,CS77038,13.821,55.9473,Sweden,56.25,1417
DTF sweden 2008 (2nd experiment),8235,Hod,CS76924,17.1,48.8,Czech Republic,52.75,1418
DTF sweden 2008 (2nd experiment),8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,120.75,1411
DTF sweden 2008 (2nd experiment),8236,HSm,CS76941,15.76,49.33,Czech Republic,41.5,1420
DTF sweden 2008 (2nd experiment),7460,Da(1)-12,CS76470,,,Czech Republic,25.0,1421
DTF sweden 2008 (2nd experiment),7438,N13,,34.15,61.36,Russia,67.0,1425
DTF sweden 2008 (2nd experiment),7446,N4,,34.15,61.36,Russia,96.5,1426
DTF sweden 2008 (2nd experiment),7449,N7,,34.15,61.36,Russia,40.5,1427
DTF sweden 2008 (2nd experiment),7472,S96,,,,UNK,24.6667,1429
DTF sweden 2008 (2nd experiment),7477,WAR,CS78853,-71.2825,41.7302,US,35.5,1430
DTF sweden 2008 (2nd experiment),7307,Pn-0,CS77182,-2.96591,48.0653,France,23.25,1433
DTF sweden 2008 (2nd experiment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,49.3333,1434
DTF sweden 2008 (2nd experiment),7310,Pr-0,,8.60706,50.1448,GER,32.0,1435
DTF sweden 2008 (2nd experiment),7320,Rou-0,CS76591,1.09849,49.4424,France,66.75,1437
DTF sweden 2008 (2nd experiment),7316,Rhen-1,CS78916,5.56667,51.9667,NED,57.5,1438
DTF sweden 2008 (2nd experiment),6046,Löv-5,CS77050,18.079,62.801,Sweden,186.0,1441
DTF sweden 2008 (2nd experiment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,30.75,1442
DTF sweden 2008 (2nd experiment),6074,Ör-1,CS77150,16.1308,56.4573,Sweden,175.0,1443
DTF sweden 2008 (2nd experiment),6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,193.667,1445
DTF sweden 2008 (2nd experiment),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,161.667,1446
DTF sweden 2008 (2nd experiment),6096,T1060,CS78040,13.2225,55.6472,Sweden,188.75,1447
DTF sweden 2008 (2nd experiment),6094,T1040,CS77290,13.2147,55.6494,Sweden,119.5,1448
DTF sweden 2008 (2nd experiment),6100,T1110,CS77294,13.2,55.6,Sweden,175.0,1449
DTF sweden 2008 (2nd experiment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,41.75,1553
DTF sweden 2008 (2nd experiment),94,LAC-3,,6.81667,47.7,France,38.0,1453
DTF sweden 2008 (2nd experiment),96,LAC-5,,6.81667,47.7,France,46.25,1454
DTF sweden 2008 (2nd experiment),66,CAM-61,,-4.58333,48.2667,France,38.0,1456
DTF sweden 2008 (2nd experiment),78,CLE-6,,-0.483333,48.9167,France,28.5,1457
DTF sweden 2008 (2nd experiment),81,CUR-3,,1.75,45.0,France,69.6667,1458
DTF sweden 2008 (2nd experiment),91,JEA,,7.33333,43.6833,France,42.0,1459
DTF sweden 2008 (2nd experiment),1,ALL1-2,,1.48333,45.2667,France,52.0,1460
DTF sweden 2008 (2nd experiment),2,ALL1-3,,1.48333,45.2667,France,104.0,1522
DTF sweden 2008 (2nd experiment),15,BUI,,0.933333,48.3667,France,39.5,1524
DTF sweden 2008 (2nd experiment),23,CAM-16,,-4.58333,48.2667,France,42.75,1462
DTF sweden 2008 (2nd experiment),6982,Wt-5,CS76632,9.3,52.3,GER,29.25,1561
DTF sweden 2008 (2nd experiment),7094,Da-0,CS76791,8.65081,49.8724,GER,32.75,1467
DTF sweden 2008 (2nd experiment),7092,Com-1,CS76469,2.823,49.416,France,63.75,1468
DTF sweden 2008 (2nd experiment),7100,Db-0,,8.324,50.3055,GER,38.0,1469
DTF sweden 2008 (2nd experiment),7098,Di-1,,5.0,47.0,France,25.6667,1470
DTF sweden 2008 (2nd experiment),6939,Mt-0,,22.46,32.34,LIB,29.5,1482
DTF sweden 2008 (2nd experiment),6940,Mz-0,CS76557,8.3,50.3,GER,25.75,1472
DTF sweden 2008 (2nd experiment),7080,Co-4,,-8.25,40.12,POR,61.0,1474
DTF sweden 2008 (2nd experiment),6933,LL-0,CS77047,2.49,41.59,Spain,41.75,1475
DTF sweden 2008 (2nd experiment),6936,Lz-0,,3.3,46.0,France,61.5,1476
DTF sweden 2008 (2nd experiment),6937,Mrk-0,,9.3,49.0,GER,49.25,1477
DTF sweden 2008 (2nd experiment),6932,Ler-1,CS77021,10.8719,47.984,GER,21.0,1481
DTF sweden 2008 (2nd experiment),7078,Co-2,,-8.25,40.12,POR,44.75,1483
DTF sweden 2008 (2nd experiment),6928,KNO-18,,-86.621,41.2816,US,48.0,1537
DTF sweden 2008 (2nd experiment),6926,Kin-0,CS76527,-85.37,44.46,US,36.5,1540
DTF sweden 2008 (2nd experiment),6916,Est-1,,25.3,58.3,Russia,31.3333,1485
DTF sweden 2008 (2nd experiment),6919,Ga-0,CS76490,8.0,50.3,GER,32.25,1486
DTF sweden 2008 (2nd experiment),6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,206.0,1487
DTF sweden 2008 (2nd experiment),6921,Got-7,,9.9355,51.5338,GER,87.0,1489
DTF sweden 2008 (2nd experiment),6924,HR-5,CS76514,-0.6383,51.4083,UK,35.5,1578
DTF sweden 2008 (2nd experiment),392,VOU-2,,0.166667,46.65,France,56.25,1490
DTF sweden 2008 (2nd experiment),641,LI-OF-095,,-72.9069,40.7777,US,60.5,1491
DTF sweden 2008 (2nd experiment),957,Belmonte-4-94,,12.4833,42.1167,Italy,59.6667,1492
DTF sweden 2008 (2nd experiment),1716,KBS-Mac-8,,-85.398,42.405,US,99.3333,1493
DTF sweden 2008 (2nd experiment),1859,MNF-Pot-48,,-86.2657,43.595,US,43.75,1494
DTF sweden 2008 (2nd experiment),1867,MNF-Pot-68,,-86.2657,43.595,US,128.0,1495
DTF sweden 2008 (2nd experiment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,77.0,1496
DTF sweden 2008 (2nd experiment),1967,MNF-Jac-32,,-86.1739,43.5187,US,143.333,1497
DTF sweden 2008 (2nd experiment),2057,Map-42,CS77732,-86.412,42.166,US,65.0,1498
DTF sweden 2008 (2nd experiment),2150,Paw-3,,-86.431,42.148,US,62.5,1499
DTF sweden 2008 (2nd experiment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,36.75,1661
DTF sweden 2008 (2nd experiment),7102,Do-0,CS76474,8.2372,50.7224,GER,77.25,1479
DTF sweden 2008 (2nd experiment),8376,Sanna-2,CS77234,18.0,62.69,Sweden,184.25,1504
DTF sweden 2008 (2nd experiment),8378,Sap-0,,14.24,49.49,Czech Republic,41.75,1505
DTF sweden 2008 (2nd experiment),8374,Rsch-4,,34.0,56.3,Russia,29.75,1507
DTF sweden 2008 (2nd experiment),7430,Nc-1,CS76559,6.25,48.6167,France,28.25,1508
DTF sweden 2008 (2nd experiment),8387,St-0,CS77270,18.0,59.0,Sweden,36.0,1510
DTF sweden 2008 (2nd experiment),7418,Zu-1,CS78881,8.55,47.3667,SUI,28.25,1512
DTF sweden 2008 (2nd experiment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,24.75,1514
DTF sweden 2008 (2nd experiment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,39.6667,1515
DTF sweden 2008 (2nd experiment),7405,Wc-2,,10.0667,52.6,GER,40.25,1517
DTF sweden 2008 (2nd experiment),7411,Wl-0,CS76630,10.8134,47.9299,GER,31.0,1518
DTF sweden 2008 (2nd experiment),7408,Wt-3,,9.3,52.3,GER,25.3333,1519
DTF sweden 2008 (2nd experiment),8796,11PNA4.101,,-86.3253,42.0945,US,68.25,1521
DTF sweden 2008 (2nd experiment),116,LDV-25,,-4.06667,48.5167,France,42.25,1526
DTF sweden 2008 (2nd experiment),8264,Bla-1,CS76451,2.8,41.6833,Spain,57.25,1527
DTF sweden 2008 (2nd experiment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,23.75,1528
DTF sweden 2008 (2nd experiment),8246,NC-6,CS77124,-79.18,35.0,US,79.75,1533
DTF sweden 2008 (2nd experiment),178,MIB-28,,5.31667,47.3833,France,37.5,1534
DTF sweden 2008 (2nd experiment),7224,Li-3,,8.0666,50.3833,GER,28.0,1542
DTF sweden 2008 (2nd experiment),7206,Kro-0,,8.96617,50.0742,GER,27.5,1543
DTF sweden 2008 (2nd experiment),7229,Li-6,,8.0666,50.3833,GER,71.6667,1545
DTF sweden 2008 (2nd experiment),7231,Li-7,CS77035,8.0666,50.3833,GER,25.0,1546
DTF sweden 2008 (2nd experiment),7227,Li-5:2,,8.0666,50.3833,GER,97.75,1547
DTF sweden 2008 (2nd experiment),6977,Van-0,,-123.0,49.3,Canada,21.75,1549
DTF sweden 2008 (2nd experiment),6976,Uod-7,CS78823,14.45,48.3,Austria,49.75,1550
DTF sweden 2008 (2nd experiment),6980,Ws-0.1,,30.0,52.3,Russia,79.0,1551
DTF sweden 2008 (2nd experiment),6979,Wei-0,CS76628,8.26,47.25,SUI,23.0,1552
DTF sweden 2008 (2nd experiment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,28.25,1450
DTF sweden 2008 (2nd experiment),6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,174.75,1556
DTF sweden 2008 (2nd experiment),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,137.5,1559
DTF sweden 2008 (2nd experiment),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,155.0,1560
DTF sweden 2008 (2nd experiment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,43.0,1599
DTF sweden 2008 (2nd experiment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,41.0,1601
DTF sweden 2008 (2nd experiment),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,29.75,1563
DTF sweden 2008 (2nd experiment),6008,Duk,CS76824,16.2,49.1,Czech Republic,23.75,1564
DTF sweden 2008 (2nd experiment),258,PAR-3,,-0.25,46.65,France,47.5,1566
DTF sweden 2008 (2nd experiment),242,MOG-37,,-4.06667,48.6667,France,39.0,1523
DTF sweden 2008 (2nd experiment),8265,Blh-1,,19.85,48.3,Czech Republic,22.5,1567
DTF sweden 2008 (2nd experiment),104,LDV-14,,-4.06667,48.5167,France,45.25,1569
DTF sweden 2008 (2nd experiment),149,LDV-58,,-4.06667,48.5167,France,32.25,1570
DTF sweden 2008 (2nd experiment),126,LDV-34,,-4.06667,48.5167,France,38.0,1571
DTF sweden 2008 (2nd experiment),173,MIB-22,,5.31667,47.3833,France,42.75,1572
DTF sweden 2008 (2nd experiment),166,MIB-15,,5.31667,47.3833,France,59.75,1536
