accession_id,log
6136,5.152259325453839
6148,5.054308635344963
6209,5.077016905281483
997,5.047271529322813
6189,5.514909207568796
6040,5.213641801341182
6016,5.278233394359845
6154,5.542067869192032
6092,5.1774003282693855
6024,5.053264745479653
9421,5.044748016567169
6036,5.542067869192032
5867,5.072885020798698
6041,5.542067869192032
6038,5.5376051811007265
6034,5.473186244526166
6150,5.047079746590009
1002,5.114143309193313
6106,5.044748016567169
6255,5.044748016567169
9409,5.044748016567169
9453,5.044748016567169
6142,5.068451202306387
6030,5.408624973905738
6217,5.467159417162507
6023,5.044748016567169
9454,5.044748016567169
6171,5.285966143483372
6268,5.051764961664554
6039,5.542067869192032
8247,5.330398414760528
8376,5.5089863401731165
6201,5.209679658983354
6021,5.341597084514927
6100,5.123603910171277
9427,5.493546585432716
8386,5.512244488872741
6177,5.409842867864817
6195,5.196466238461647
8241,5.172534027292523
9434,5.218135036799427
8306,5.044748016567169
6193,5.258039859195029
5831,5.044748016567169
9476,5.044748016567169
6145,5.477113556471242
6132,5.217302367213024
6125,5.044748016567169
9057,5.047497687332007
7516,5.044748016567169
8334,5.170748401637812
6151,5.044748016567169
6073,5.044748016567169
6210,5.050383932728969
6086,5.493285386675851
6973,5.044748016567169
6108,5.534469365526614
6042,5.499620755102081
6965,5.04733225835525
7518,5.059972213632032
6138,5.351595572960923
9391,5.542067869192032
6043,5.5298906317763965
6013,5.446542762251749
6198,5.362196573743176
9399,5.058508992531827
9405,5.046753196037234
9321,5.511606481924074
6243,5.542067869192032
6111,5.044748016567169
9386,5.542067869192032
6242,5.061490863186724
8369,5.059975070291753
6220,5.370360524289952
6166,5.536553160314604
8387,5.204283662313355
8422,5.3806623381014544
6180,5.504770109742568
6137,5.044748016567169
9058,5.50714507899106
6913,5.445769885292101
6112,5.176379282738816
8231,5.383231014719861
8283,5.4113649323337345
6131,5.044748016567169
8240,5.070233315430841
6098,5.044748016567169
6231,5.376528731104665
9442,5.044748016567169
6025,5.542067869192032
9455,5.044748016567169
8335,5.044748016567169
