accession_id,sqrt
6136,13.146159499880838
6148,12.517833626495332
6209,12.660772738389007
997,12.473866361233823
6189,15.759677228334821
6040,13.55588676619888
6016,14.000831170577339
6154,15.975142726597957
6092,13.312456343925042
6024,12.511301711464423
9421,12.45813730600107
6036,15.975142726597957
5867,12.63464331341512
6041,15.975142726597957
6038,15.939536426722453
6034,15.434312606915674
6150,12.47267028249185
1002,12.897992183923625
6106,12.45813730600107
6255,12.45813730600107
9409,12.45813730600107
9453,12.45813730600107
6142,12.606664480557292
6030,14.944038936140338
6217,15.387872644687278
6023,12.45813730600107
9454,12.45813730600107
6171,14.055068411237237
6268,12.501923104468329
6039,15.975142726597957
8247,14.370812032690342
8376,15.713075027845992
6201,13.529058173072434
6021,14.451504723591215
6100,12.959148091533933
9427,15.592239035161304
8386,15.738693656990606
6177,14.953141834822658
6195,13.439970218818418
8241,13.28010450867231
9434,13.586375897629452
8306,12.45813730600107
6193,13.860179291843238
5831,12.45813730600107
9476,12.45813730600107
6145,15.464650063463838
6132,13.580720593961283
6125,12.45813730600107
9057,12.47527697337923
7516,12.45813730600107
8334,13.268253152327066
6151,12.45813730600107
6073,12.45813730600107
6210,12.49329332552597
6086,15.59020283140131
6973,12.45813730600107
6108,15.91456428556004
6042,15.639665971232844
6965,12.474245129901787
7518,12.553331729709369
6138,14.523932215609852
9391,15.975142726597957
6043,15.87817168315719
6013,15.230064182687624
6198,14.601120712107882
9399,12.54415093856831
9405,12.47063397004845
9321,15.733673759757458
6243,15.975142726597957
6111,12.45813730600107
9386,15.975142726597957
6242,12.562867405409222
8369,12.553349660020734
6220,14.660843937254334
6166,15.931154269645555
8387,13.492605992720199
8422,14.736555403495055
6180,15.67998494640789
6137,12.45813730600107
9058,15.698615747145569
6913,15.2241798368793
6112,13.305661766440432
8231,14.755494285507968
8283,14.964525989070115
6131,12.45813730600107
8240,12.617902737888382
6098,12.45813730600107
6231,14.706129292460066
9442,12.45813730600107
6025,15.975142726597957
9455,12.45813730600107
8335,12.45813730600107
