accession_id,sqr
6136,29867.274179146505
6148,24553.686151529037
6209,25694.54034976718
997,24210.532836817903
6189,61686.37846739866
6040,33768.496907205954
6016,38425.1237407222
6154,65129.68651987926
6092,31407.45790330586
6024,24502.476938649146
9421,24088.649492844135
6036,65129.68651987926
5867,25483.081531423835
6041,65129.68651987926
6038,64550.9660577952
6034,56747.81821490871
6150,24201.248293246652
1002,27675.0514979588
6106,24088.649492844135
6255,24088.649492844135
9409,24088.649492844135
9453,24088.649492844135
6142,25258.105790996924
6030,49873.74284760733
6217,56067.905555892095
6023,24088.649492844135
9454,24088.649492844135
6171,39024.00649792743
6268,24429.090221199567
6039,65129.68651987926
8247,42650.608901388965
8376,60959.96890953649
6201,33501.96316266415
6021,43616.647027816434
6100,28203.68212871147
9427,59106.32211567474
8386,61358.49925733147
6177,49995.37278009238
6195,32628.208248966697
8241,31103.26431589355
9434,34073.3241316501
8306,24088.649492844135
6193,36904.165815668726
5831,24088.649492844135
9476,24088.649492844135
6145,57195.30610747017
6132,34016.627712712914
6125,24088.649492844135
9057,24221.486125620933
7516,24088.649492844135
8334,30992.384849542632
6151,24088.649492844135
6073,24088.649492844135
6210,24361.70875885537
6086,59075.45318358451
6973,24088.649492844135
6108,64147.393061727904
6042,59828.74500831815
6965,24213.473579870668
7518,24833.390737252
6138,44497.62722391578
9391,65129.68651987926
6043,63562.64687797151
6013,53803.0547621462
6198,45451.13844043668
9399,24760.823488338247
9405,24185.447591520177
9321,61280.254890625816
6243,65129.68651987926
6111,24088.649492844135
9386,65129.68651987926
6242,24908.931835202595
8369,24833.532618751433
6220,46199.35188831139
6166,64415.290924793764
8387,33142.354138644136
8422,47161.099857198686
6180,60448.08760033178
6137,24088.649492844135
9058,60735.89529198675
6913,53719.952723575174
6112,31343.386456398523
8231,47404.006500576565
8283,50147.79702294828
6131,24088.649492844135
8240,25348.292021244557
6098,24088.649492844135
6231,46772.816176141416
9442,24088.649492844135
6025,65129.68651987926
9455,24088.649492844135
8335,24088.649492844135
