accession_id,log
6945,6.305910734652875
8378,6.27250007089597
8376,6.605027602618462
8374,6.251518956975688
6016,6.399925599144328
6961,6.300419235290388
6899,6.241834594119004
6971,6.366127195961298
7323,6.291199185489295
7306,6.320408988254664
7346,6.275891819224209
6911,6.268717919999365
8233,6.331146380586719
7524,6.331146380586719
8249,6.393256687708546
8247,6.371270356027797
7525,6.276267971008861
6936,6.274385795585274
6957,6.2985820135369694
8275,6.291199185489295
6916,6.243778984175598
7517,6.545062638906321
100000,6.2457196009151135
6928,6.291199185489295
6932,6.2457196009151135
8369,6.3949280896729555
8365,6.243778984175598
8422,6.605027602618462
8423,6.278146610502323
6064,6.605027602618462
8236,6.253444625770159
6978,6.243778984175598
6977,6.2457196009151135
6904,6.318608160235795
8283,6.605027602618462
8241,6.276267971008861
8242,6.605027602618462
6973,6.261110431790923
8222,6.36095744698942
7000,6.297293946999795
7014,6.370072649174897
6917,6.577583519060692
6930,6.2706107835297775
8284,6.27250007089597
8214,6.274385795585274
7519,6.322206579120662
6931,6.251518956975688
6951,6.261110431790923
8258,6.259199482423226
6009,6.605027602618462
6008,6.239886416043134
6923,6.253444625770159
6922,6.255366593490226
6944,6.255366593490226
8420,6.247656458954319
6962,6.257284874335299
6968,6.545062638906321
6967,6.247656458954319
6972,6.257284874335299
7418,6.268717919999365
7424,6.243778984175598
7438,6.3417697050320605
7514,6.283761445635946
6921,6.366127195961298
6926,6.27250007089597
6946,6.259199482423226
6956,6.27250007089597
8270,6.28002172732623
6942,6.249589572825215
8300,6.2706107835297775
8239,6.249589572825215
6988,6.327580044662511
7163,6.247269387343751
8354,6.249589572825215
6981,6.243778984175598
6943,6.255366593490226
8306,6.605027602618462
6918,6.605027602618462
7526,6.355760832766359
6046,6.605027602618462
6043,6.605027602618462
6929,6.278146610502323
6963,6.2893449303415725
6905,6.278146610502323
6976,6.314996745955507
6910,6.243778984175598
6914,6.376387199292634
7064,6.281893334666699
7062,6.251133377832538
7296,6.28002172732623
8312,6.261110431790923
7522,6.314996745955507
8311,6.28562607327284
8274,6.359228241046905
8256,6.243778984175598
8271,6.249589572825215
8310,6.247656458954319
6908,6.274385795585274
6970,6.278146610502323
8265,6.249589572825215
6909,6.255366593490226
8334,6.291199185489295
8351,6.605027602618462
8395,6.2706107835297775
8389,6.266821466740668
6937,6.2706107835297775
6898,6.241834594119004
8297,6.600958698408574
8266,6.605027602618462
6969,6.605027602618462
6980,6.311372242075871
7523,6.307734553364902
7477,6.276267971008861
7461,6.27250007089597
8215,6.264921410112304
7515,6.307734553364902
7518,6.399925599144328
6984,6.2457196009151135
6983,6.343529338671755
6960,6.241834594119004
8230,6.557914446006682
8231,6.421297437415803
8353,6.264921410112304
8240,6.605027602618462
6919,6.283761445635946
8388,6.259199482423226
8387,6.278146610502323
8296,6.247656458954319
6040,6.355760832766359
6042,6.249589572825215
6964,6.545062638906321
6901,6.605027602618462
6982,6.249589572825215
7033,6.421297437415803
6974,6.605027602618462
6897,6.322206579120662
6913,6.605027602618462
7231,6.251518956975688
7255,6.251518956975688
7275,6.2457196009151135
7094,6.251133377832538
7282,6.239496324565801
6975,6.264921410112304
7521,6.2893449303415725
8313,6.2457196009151135
8245,6.283761445635946
6933,6.2985820135369694
6915,6.281893334666699
8259,6.257284874335299
8264,6.391582487481937
5837,6.276267971008861
7123,6.251518956975688
7147,6.281893334666699
9058,6.605027602618462
9057,6.266821466740668
8243,6.291199185489295
8323,6.263017736394986
6907,6.294897412766407
7520,6.257284874335299
6906,6.281893334666699
8325,6.2457196009151135
8335,6.605027602618462
7081,6.2893449303415725
8337,6.340006969623041
8343,6.243778984175598
8326,6.287487230543447
8424,6.313186136143337
8426,6.243778984175598
6939,6.241834594119004
6959,6.274385795585274
6940,6.247656458954319
6074,6.416405859555864
6243,6.249589572825215
6709,6.268717919999365
6966,6.2893449303415725
7460,6.238520429602905
6965,6.34528588143891
6979,6.243778984175598
8314,6.264921410112304
6920,6.334700042943816
7516,6.605027602618462
8254,6.28562607327284
6927,6.329364802467763
6985,6.268717919999365
8213,6.2457196009151135
6958,6.241834594119004
6924,6.283761445635946
8235,6.304083583547547
8285,6.264921410112304
8290,6.247656458954319
8329,6.243778984175598
6903,6.266821466740668
6900,6.605027602618462
