accession_id,sqrt
6945,23.40513323508314
8378,23.01739042011482
8376,27.180880444753686
8374,22.77718730993784
6016,24.531617593464834
6961,23.340956744572264
6899,22.66716263126008
6971,24.120536100012234
7323,23.233601996935246
7306,23.57541647038273
7346,23.05645813545509
6911,22.973903929284493
8233,23.702326083150435
7524,23.702326083150435
8249,24.44995422801428
8247,24.18264381228805
7525,23.060794907201124
6936,23.03910288513842
6957,23.3195253329049
8275,23.233601996935246
6916,22.689210249631728
7517,26.378026115537782
100000,22.711236464622385
6928,23.233601996935246
6932,22.711236464622385
8369,24.47039561903308
8365,22.689210249631728
8422,27.180880444753686
8423,23.082466543937485
6064,27.180880444753686
8236,22.799128530538034
6978,22.689210249631728
6977,22.711236464622385
6904,23.554198389076912
8283,27.180880444753686
8241,23.060794907201124
8242,27.180880444753686
6973,22.88668306574794
8222,24.058268053872734
7000,23.30451161796774
7014,24.168166288570454
6917,26.810450607029964
6930,22.995657454223686
8284,23.01739042011482
8214,23.03910288513842
7519,23.596615472393353
6931,22.77718730993784
6951,22.88668306574794
8258,22.86482586314607
6009,27.180880444753686
6008,22.64509354699144
6923,22.799128530538034
6922,22.821048655835106
6944,22.821048655835106
8420,22.733241338445193
6962,22.84294774655831
6968,26.378026115537782
6967,22.733241338445193
6972,22.84294774655831
7418,22.973903929284493
7424,22.689210249631728
7438,23.82855979181271
7514,23.147359714489973
6921,24.120536100012234
6926,23.01739042011482
6946,22.86482586314607
6956,23.01739042011482
8270,23.10411785271174
6942,22.755224933012492
8300,22.995657454223686
8239,22.755224933012492
6988,23.660098515263908
7163,22.72884206799795
8354,22.755224933012492
6981,22.689210249631728
6943,22.821048655835106
8306,27.180880444753686
6918,27.180880444753686
7526,23.9958384256936
6046,27.180880444753686
6043,27.180880444753686
6929,23.082466543937485
6963,23.21207146620037
6905,23.082466543937485
6976,23.51170478191646
6910,22.689210249631728
6914,24.244592422888726
7064,23.125748890619594
7062,22.772796529016663
7296,23.10411785271174
8312,22.88668306574794
7522,23.51170478191646
8311,23.168950380886773
8274,24.037476193477413
8256,22.689210249631728
8271,22.755224933012492
8310,22.733241338445193
6908,23.03910288513842
6970,23.082466543937485
8265,22.755224933012492
6909,22.821048655835106
8334,23.233601996935246
8351,27.180880444753686
8395,22.995657454223686
8389,22.952129786840988
6937,22.995657454223686
6898,22.66716263126008
8297,27.12563845796064
8266,27.180880444753686
6969,27.180880444753686
6980,23.46913423524595
7523,23.426486329622573
7477,23.060794907201124
7461,23.01739042011482
8215,22.930334968159393
7515,23.426486329622573
7518,24.531617593464834
6984,22.711236464622385
6983,23.849533784793223
6960,22.66716263126008
8230,26.548074539446233
8231,24.795166096479235
8353,22.930334968159393
8240,27.180880444753686
6919,23.147359714489973
8388,22.86482586314607
8387,23.082466543937485
8296,22.733241338445193
6040,23.9958384256936
6042,22.755224933012492
6964,26.378026115537782
6901,27.180880444753686
6982,22.755224933012492
7033,24.795166096479235
6974,27.180880444753686
6897,23.596615472393353
6913,27.180880444753686
7231,22.77718730993784
7255,22.77718730993784
7275,22.711236464622385
7094,22.772796529016663
7282,22.640677148707223
6975,22.930334968159393
7521,23.21207146620037
8313,22.711236464622385
8245,23.147359714489973
6933,23.3195253329049
6915,23.125748890619594
8259,22.84294774655831
8264,24.429495732658776
5837,23.060794907201124
7123,22.77718730993784
7147,23.125748890619594
9058,27.180880444753686
9057,22.952129786840988
8243,23.233601996935246
8323,22.90851941422652
6907,23.276603312167207
7520,22.84294774655831
6906,23.125748890619594
8325,22.711236464622385
8335,27.180880444753686
7081,23.21207146620037
8337,23.807567321168985
8343,22.689210249631728
8326,23.190520946110578
8424,23.49042915214606
8426,22.689210249631728
6939,22.66716263126008
6959,23.03910288513842
6940,22.733241338445193
6074,24.734596454197376
6243,22.755224933012492
6709,22.973903929284493
6966,23.21207146620037
7460,22.62963238216638
6965,23.87048934881716
6979,22.689210249631728
8314,22.930334968159393
6920,23.744478552960338
7516,27.180880444753686
8254,23.168950380886773
6927,23.681221711558578
6985,22.973903929284493
8213,22.711236464622385
6958,22.66716263126008
6924,23.147359714489973
8235,23.38376064177859
8285,22.930334968159393
8290,22.733241338445193
8329,22.689210249631728
6903,22.952129786840988
6900,27.180880444753686
