accession_id,sqr
6945,300085.12677555246
8378,280688.3173524807
8376,545825.8267648137
8374,269153.71159393684
6016,362163.55504476774
6961,296807.3252050405
6899,263990.7089764169
6971,338491.544574688
7323,291384.3225875206
7306,308913.93096358434
7346,282598.83829478786
6911,278573.11630547274
8233,315619.5341046083
7524,315619.5341046083
8249,357365.1529507518
8247,341991.34614519996
7525,282811.5183994887
6936,281748.9178759847
6957,295718.72468153655
8275,291384.3225875206
6916,265019.3094999209
7517,484138.00425414235
100000,266049.9100234249
6928,291384.3225875206
6932,266049.9100234249
8369,358561.7534742558
8365,265019.3094999209
8422,545825.8267648137
8423,283876.11892299267
6064,545825.8267648137
8236,270192.31211744086
6978,265019.3094999209
6977,266049.9100234249
6904,307803.3304400804
8283,545825.8267648137
8241,282811.5183994887
8242,545825.8267648137
6973,274366.71421145677
8222,335009.74300417607
7000,294957.8943150837
7014,341173.11577874713
6917,516673.8162947341
6930,279629.7168289767
8284,280688.3173524807
8214,281748.9178759847
7519,310026.53148708836
6931,269153.71159393684
6951,274366.71421145677
8258,273320.1136879528
6009,545825.8267648137
6008,262964.10845291294
6923,270192.31211744086
6922,271232.9126409448
6944,271232.9126409448
8420,267082.51054692885
6962,272275.51316444884
6968,484138.00425414235
6967,267082.51054692885
6972,272275.51316444884
7418,278573.11630547274
7424,265019.3094999209
7438,322397.1372456322
7514,287081.9204935046
6921,338491.544574688
6926,280688.3173524807
6946,273320.1136879528
6956,280688.3173524807
8270,284942.71944649663
6942,268117.1110704329
8300,279629.7168289767
8239,268117.1110704329
6988,313376.3330576003
7163,266875.83044222806
8354,268117.1110704329
6981,265019.3094999209
6943,271232.9126409448
8306,545825.8267648137
6918,545825.8267648137
7526,331545.9414336641
6046,545825.8267648137
6043,545825.8267648137
6929,283876.11892299267
6963,290305.72206401656
6905,283876.11892299267
6976,305588.1293930724
6910,265019.3094999209
6914,345509.14771571197
7064,286011.31997000065
7062,268946.231489236
7296,284942.71944649663
8312,274366.71421145677
7522,305588.1293930724
8311,288154.52101700864
8274,333853.14248067205
8256,265019.3094999209
8271,268117.1110704329
8310,267082.51054692885
6908,281748.9178759847
6970,283876.11892299267
8265,268117.1110704329
6909,271232.9126409448
8334,291384.3225875206
8351,545825.8267648137
8395,279629.7168289767
8389,277518.5157819688
6937,279629.7168289767
6898,263990.7089764169
8297,541402.0251943019
8266,545825.8267648137
6969,545825.8267648137
6980,303380.9283460644
7523,301181.7272990565
7477,282811.5183994887
7461,280688.3173524807
8215,276465.91525846475
7515,301181.7272990565
7518,362163.55504476774
6984,266049.9100234249
6983,323533.7377691362
6960,263990.7089764169
8230,496743.40896567825
8231,377979.3618503196
8353,276465.91525846475
8240,545825.8267648137
6919,287081.9204935046
8388,273320.1136879528
8387,283876.11892299267
8296,267082.51054692885
6040,331545.9414336641
6042,268117.1110704329
6964,484138.00425414235
6901,545825.8267648137
6982,268117.1110704329
7033,377979.3618503196
6974,545825.8267648137
6897,310026.53148708836
6913,545825.8267648137
7231,269153.71159393684
7255,269153.71159393684
7275,266049.9100234249
7094,268946.231489236
7282,262759.0283482121
6975,276465.91525846475
7521,290305.72206401656
8313,266049.9100234249
8245,287081.9204935046
6933,295718.72468153655
6915,286011.31997000065
8259,272275.51316444884
8264,356170.5524272478
5837,282811.5183994887
7123,269153.71159393684
7147,286011.31997000065
9058,545825.8267648137
9057,277518.5157819688
8243,291384.3225875206
8323,275415.3147349608
6907,293547.52363452857
7520,272275.51316444884
6906,286011.31997000065
8325,266049.9100234249
8335,545825.8267648137
7081,290305.72206401656
8337,321262.5367221282
8343,265019.3094999209
8326,289229.1215405126
8424,304483.5288695684
8426,265019.3094999209
6939,263990.7089764169
6959,281748.9178759847
6940,267082.51054692885
6074,374299.5602798076
6243,268117.1110704329
6709,278573.11630547274
6966,290305.72206401656
7460,262246.6780864601
6965,324672.33829264017
6979,265019.3094999209
8314,276465.91525846475
6920,317870.7351516163
7516,545825.8267648137
8254,288154.52101700864
6927,314496.9335811043
6985,278573.11630547274
8213,266049.9100234249
6958,263990.7089764169
6924,287081.9204935046
8235,298990.5262520485
8285,276465.91525846475
8290,267082.51054692885
8329,265019.3094999209
6903,277518.5157819688
6900,545825.8267648137
