accession_id,ascombe
6945,15.411035007422441
8378,12.864680330268607
8376,31.64648479689332
8374,11.022703842524301
6016,21.295539439046856
6961,15.016657417681207
6899,10.074720839804943
6971,19.32614809008769
7323,14.33527118683145
7306,16.416455159382004
7346,13.141537200799608
6911,12.549900398011133
8233,17.131841699011815
7524,17.131841699011815
8249,20.91650066335189
8247,19.63415391607186
7525,13.171939872319491
6936,13.019216566291536
6957,14.882876066137216
8275,14.33527118683145
6916,10.27131929208707
7517,28.801041647829337
100000,10.464224768228174
6928,14.33527118683145
6932,10.464224768228174
8369,21.011901389450696
8365,10.27131929208707
8422,31.64648479689332
8423,13.322912594474229
6064,31.64648479689332
8236,11.20267825120404
6978,10.27131929208707
6977,10.464224768228174
6904,16.294170736800325
8283,31.64648479689332
8241,13.171939872319491
8242,31.64648479689332
6973,11.895377253370318
8222,19.013153341831543
7000,14.788509052639485
7014,19.562719647329203
6917,30.35621847332108
6930,12.708265027138834
8284,12.864680330268607
8214,13.019216566291536
7519,16.537835408541227
6931,11.022703842524301
6951,11.895377253370318
8258,11.726039399558575
6009,31.64648479689332
6008,9.874208829065749
6923,11.20267825120404
6922,11.379806676741042
6944,11.379806676741042
8420,10.653637876331258
6962,11.554220008291344
6968,28.801041647829337
6967,10.653637876331258
6972,11.554220008291344
7418,12.549900398011133
7424,10.27131929208707
7438,17.81852968120546
7514,13.765899897936205
6921,19.32614809008769
6926,12.864680330268607
6946,11.726039399558575
6956,12.864680330268607
8270,13.47219358530748
6942,10.8397416943394
8300,12.708265027138834
8239,10.8397416943394
6988,16.896745248715803
7163,10.61602562167217
8354,10.8397416943394
6981,10.27131929208707
6943,11.379806676741042
8306,31.64648479689332
6918,31.64648479689332
7526,18.694919095839918
6046,31.64648479689332
6043,31.64648479689332
6929,13.322912594474229
6963,14.19506956657839
6905,13.322912594474229
6976,16.046806535881213
6910,10.27131929208707
6914,19.937402037376884
7064,13.619838471876236
7062,10.986355173577815
7296,13.47219358530748
8312,11.895377253370318
7522,16.046806535881213
8311,13.910427743243556
8274,18.907670401189037
8256,10.27131929208707
8271,10.8397416943394
8310,10.653637876331258
6908,13.019216566291536
6970,13.322912594474229
8265,10.8397416943394
6909,11.379806676741042
8334,14.33527118683145
8351,31.64648479689332
8395,12.708265027138834
8389,12.389511693363866
6937,12.708265027138834
6898,10.074720839804943
8297,31.45631892005166
8266,31.64648479689332
6969,31.64648479689332
6980,15.795568998931314
7523,15.540270267920054
7477,13.171939872319491
7461,12.864680330268607
8215,12.227019260637483
7515,15.540270267920054
7518,21.295539439046856
6984,10.464224768228174
6983,17.930421077041107
6960,10.074720839804943
8230,29.4193813667113
8231,22.483327155917117
8353,12.227019260637483
8240,31.64648479689332
6919,13.765899897936205
8388,11.726039399558575
8387,13.322912594474229
8296,10.653637876331258
6040,18.694919095839918
6042,10.8397416943394
6964,28.801041647829337
6901,31.64648479689332
6982,10.8397416943394
7033,22.483327155917117
6974,31.64648479689332
6897,16.537835408541227
6913,31.64648479689332
7231,11.022703842524301
7255,11.022703842524301
7275,10.464224768228174
7094,10.986355173577815
7282,9.833615815151617
6975,12.227019260637483
7521,14.19506956657839
8313,10.464224768228174
8245,13.765899897936205
6933,14.882876066137216
6915,13.619838471876236
8259,11.554220008291344
8264,20.820662813657012
5837,13.171939872319491
7123,11.022703842524301
7147,13.619838471876236
9058,31.64648479689332
9057,12.389511693363866
8243,14.33527118683145
8323,12.062338081814818
6907,14.611639196202457
7520,11.554220008291344
6906,13.619838471876236
8325,10.464224768228174
8335,31.64648479689332
7081,14.19506956657839
8337,17.705931209625774
8343,10.27131929208707
8326,14.053469322555197
8424,15.921683328090658
8426,10.27131929208707
6939,10.074720839804943
6959,13.019216566291536
6940,10.653637876331258
6074,22.214859891523062
6243,10.8397416943394
6709,12.549900398011133
6966,14.19506956657839
7460,9.731392500562292
6965,18.041618552668716
6979,10.27131929208707
8314,12.227019260637483
6920,17.363755354185336
7516,31.64648479689332
8254,13.910427743243556
6927,17.014699527173555
6985,12.549900398011133
8213,10.464224768228174
6958,10.074720839804943
6924,13.765899897936205
8235,15.280706789936126
8285,12.227019260637483
8290,10.653637876331258
8329,10.27131929208707
6903,12.389511693363866
6900,31.64648479689332
