accession_id,sqr
159,352718.67329856346
265,395516.7595342877
403,310138.9821350836
763,171314.22980055332
765,183956.26675872083
766,130249.6992150281
768,152803.77313136312
772,189139.08154198783
1552,224582.3776332234
4958,388005.94475102064
5151,370760.71025673096
5165,375647.9201122423
5349,374423.11764836445
5353,331662.2289487624
5486,357485.8831540748
5577,359881.48808183044
5741,322511.80923773977
5768,369543.90779285313
5772,355098.2782263191
5779,378103.52503999794
5784,356291.08069019695
5800,361082.29054570827
5856,217996.76038607856
6008,316857.79691835056
6025,228389.58748873472
6040,327071.0190932511
6042,324787.41416549543
6073,327071.0190932511
6074,324787.41416549543
6085,325928.21662937326
6090,330511.4264848846
6092,330511.4264848846
6094,330511.4264848846
6097,330511.4264848846
6098,330511.4264848846
6099,330511.4264848846
6105,327071.0190932511
6106,327071.0190932511
6107,327071.0190932511
6108,327071.0190932511
6109,327071.0190932511
6111,327071.0190932511
6112,327071.0190932511
6114,325928.21662937326
6115,325928.21662937326
6122,323648.6117016176
6125,323648.6117016176
6126,323648.6117016176
6128,324787.41416549543
6131,323648.6117016176
6132,323648.6117016176
6133,324787.41416549543
6134,324787.41416549543
6136,323648.6117016176
6137,323648.6117016176
6138,323648.6117016176
6140,323648.6117016176
6142,323648.6117016176
6145,323648.6117016176
6148,323648.6117016176
6149,323648.6117016176
6150,322511.80923773977
6151,330511.4264848846
6169,228389.58748873472
6172,228389.58748873472
6173,228389.58748873472
6174,228389.58748873472
6177,226481.98256097906
6180,226481.98256097906
6184,229346.38995261255
6188,330511.4264848846
6189,330511.4264848846
6191,330511.4264848846
6192,330511.4264848846
6193,330511.4264848846
6194,330511.4264848846
6195,330511.4264848846
6198,330511.4264848846
6201,328215.8215571289
6202,328215.8215571289
6203,328215.8215571289
6209,226481.98256097906
6210,226481.98256097906
6216,226481.98256097906
6217,226481.98256097906
6218,226481.98256097906
6235,222690.7727054677
6243,319113.4018461063
6244,226481.98256097906
6680,356291.08069019695
6897,369543.90779285313
6898,368329.1053289753
6915,338609.04373202944
6929,347983.4634430521
6932,319113.4018461063
6938,237072.80966363524
6940,333969.8338765181
6945,365905.50040121964
6958,351531.87083468563
6961,399299.16692592116
6963,361082.29054570827
6979,336285.4388042738
6986,353907.4757624413
6987,351531.87083468563
6989,342109.45112366293
6990,352718.67329856346
6992,356291.08069019695
6997,355098.2782263191
7000,320244.2043099841
7002,359881.48808183044
7003,345627.8585152964
7008,352718.67329856346
7013,327071.0190932511
7014,335126.63634039595
7025,376874.7225761201
7026,355098.2782263191
7028,333969.8338765181
7031,340940.6486597851
7036,315732.99445447273
7062,340940.6486597851
7063,534216.6108498267
7071,367116.3028650975
7072,232228.79734424606
7077,424975.2162034778
7081,443424.4506977675
7092,367116.3028650975
7102,335126.63634039595
7106,331662.2289487624
7117,329362.62402100675
7125,328215.8215571289
7126,361082.29054570827
7127,362285.0930095861
7130,364696.6979373418
7133,345627.8585152964
7143,361082.29054570827
7147,340940.6486597851
7162,342109.45112366293
7163,338609.04373202944
7164,338609.04373202944
7165,346804.66097917425
7169,339773.8461959073
7181,330511.4264848846
7186,277624.9082187486
7203,321377.00677386194
7209,309026.17967120575
7217,368329.1053289753
7218,364696.6979373418
7244,352718.67329856346
7250,328215.8215571289
7255,343280.25358754076
7268,331662.2289487624
7273,323648.6117016176
7276,338609.04373202944
7280,340940.6486597851
7282,347983.4634430521
7287,342109.45112366293
7288,325928.21662937326
7296,244927.2293746579
7298,243938.42691078008
7305,327071.0190932511
7307,395516.7595342877
7316,352718.67329856346
7323,362285.0930095861
7333,289337.7353214047
7337,338609.04373202944
7343,329362.62402100675
7346,335126.63634039595
7347,236100.0071997574
7353,367116.3028650975
7354,313489.3895267171
7372,290414.53778528253
7378,358682.6856179526
7384,353907.4757624413
7394,294741.7476407939
7404,335126.63634039595
7411,316857.79691835056
7415,337446.2412681516
7419,333969.8338765181
7430,345627.8585152964
8214,369543.90779285313
8227,233193.5998081239
8230,321377.00677386194
8231,324787.41416549543
8234,319113.4018461063
8235,327071.0190932511
8236,306806.5747434501
8237,327071.0190932511
8240,329362.62402100675
8241,320244.2043099841
8242,328215.8215571289
8243,395516.7595342877
8244,373200.3151844866
8247,322511.80923773977
8249,301292.5624240609
8264,442093.64823388966
8311,270297.2909716037
8312,344453.0560514186
8337,378103.52503999794
8343,368329.1053289753
8351,276572.1057548707
8354,185675.87168647652
8357,446092.0556255232
8365,319113.4018461063
8376,231265.99488036823
8387,310138.9821350836
8420,344453.0560514186
9057,325928.21662937326
9058,313489.3895267171
9115,343280.25358754076
9121,264094.47618833673
9125,368329.1053289753
9298,362285.0930095861
9314,352718.67329856346
9332,229346.38995261255
9336,229346.38995261255
9339,286119.3279297712
9343,325928.21662937326
9363,227434.7850248569
9371,226481.98256097906
9380,329362.62402100675
9394,323648.6117016176
9399,335126.63634039595
9402,286119.3279297712
9408,323648.6117016176
9409,329362.62402100675
9416,323648.6117016176
9421,331662.2289487624
9427,227434.7850248569
9470,286119.3279297712
9481,333969.8338765181
9503,351531.87083468563
9506,403099.57431755465
9507,443424.4506977675
9508,418481.20388408867
9509,434150.8334506227
9510,432834.03098674485
9511,450108.4630171567
9512,440764.84577001183
9513,383038.7348955093
9514,380567.12996775366
9515,431519.228522867
9517,399299.16692592116
9518,396775.5619981655
9519,422371.61127572216
9520,363489.8954734639
9521,443424.4506977675
9522,444757.2531616453
9523,373200.3151844866
9524,333969.8338765181
9525,321377.00677386194
9526,446092.0556255232
9527,337446.2412681516
9528,339773.8461959073
9529,331662.2289487624
9530,391752.3521426541
9531,364696.6979373418
9532,358682.6856179526
9533,361082.29054570827
9534,398036.36446204333
9535,419776.0063479665
9536,335126.63634039595
9537,409473.5866369438
9539,381801.9324316315
9540,368329.1053289753
9541,398036.36446204333
9542,329362.62402100675
9543,383038.7348955093
9544,391752.3521426541
9545,399299.16692592116
9546,328215.8215571289
9547,426280.01866735565
9548,339773.8461959073
9549,359881.48808183044
9551,362285.0930095861
9553,365905.50040121964
9554,375647.9201122423
9555,365905.50040121964
9556,378103.52503999794
9557,324787.41416549543
9558,367116.3028650975
9559,426280.01866735565
9560,408194.784173066
9561,352718.67329856346
9562,401830.7718536768
9564,320244.2043099841
9565,345627.8585152964
9567,333969.8338765181
9569,357485.8831540748
9571,394259.9570704098
9573,428895.62359511136
9574,371979.5127206088
9576,345627.8585152964
9577,335126.63634039595
9578,339773.8461959073
9579,399299.16692592116
9581,340940.6486597851
9582,342109.45112366293
9583,309026.17967120575
9584,342109.45112366293
9585,409473.5866369438
9586,353907.4757624413
9587,346804.66097917425
9588,347983.4634430521
9589,352718.67329856346
9590,414608.7964924552
9591,376874.7225761201
9593,324787.41416549543
9594,349164.26590692997
9595,370760.71025673096
9596,399299.16692592116
9597,365905.50040121964
9598,365905.50040121964
9599,340940.6486597851
9600,415897.598956333
9601,346804.66097917425
9602,383038.7348955093
9606,356291.08069019695
9609,141301.73617319562
9610,186538.67415035435
9611,187403.47661423218
9612,186538.67415035435
9615,184815.0692225987
9616,185675.87168647652
9619,150467.36573972963
9622,168019.01994504198
9625,159122.19284238582
9626,157530.58791463013
9629,158325.390378508
9630,157530.58791463013
9631,152022.9706674853
9632,151244.16820360746
9634,145848.55095646263
9635,150467.36573972963
9636,152022.9706674853
9637,152022.9706674853
9638,151244.16820360746
9640,151244.16820360746
9641,151244.16820360746
9642,151244.16820360746
9643,150467.36573972963
9644,333969.8338765181
9645,332815.03141264024
9647,436790.43837837834
9649,401830.7718536768
9651,422371.61127572216
9653,418481.20388408867
9656,398036.36446204333
9657,460906.88272817933
9659,406917.98170918814
9660,424975.2162034778
9661,458195.2778004237
9663,404370.3767814325
9697,321377.00677386194
9698,342109.45112366293
9699,337446.2412681516
9701,324787.41416549543
9705,373200.3151844866
9706,298008.1550324274
9707,322511.80923773977
9713,327071.0190932511
9714,353907.4757624413
9716,323648.6117016176
9717,353907.4757624413
9718,316857.79691835056
9719,356291.08069019695
9720,352718.67329856346
9722,316857.79691835056
9723,324787.41416549543
9725,417188.40142021084
9726,442093.64823388966
9732,292574.14271303825
9736,312370.58706283924
9737,327071.0190932511
9738,286119.3279297712
9739,323648.6117016176
9741,322511.80923773977
9743,295828.55010467174
9744,306806.5747434501
9747,342109.45112366293
9748,331662.2289487624
9749,333969.8338765181
9754,337446.2412681516
9755,335126.63634039595
9758,152022.9706674853
9759,406917.98170918814
9761,434150.8334506227
9762,349164.26590692997
9764,370760.71025673096
9766,184815.0692225987
9769,331662.2289487624
9771,331662.2289487624
9772,331662.2289487624
9774,335126.63634039595
9775,330511.4264848846
9777,335126.63634039595
9779,330511.4264848846
9781,333969.8338765181
9782,333969.8338765181
9784,330511.4264848846
9787,335126.63634039595
9789,330511.4264848846
9790,335126.63634039595
9791,332815.03141264024
9795,332815.03141264024
9799,331662.2289487624
9802,333969.8338765181
9803,331662.2289487624
9804,332815.03141264024
9807,335126.63634039595
9810,336285.4388042738
9812,335126.63634039595
9813,330511.4264848846
9814,331662.2289487624
9817,424975.2162034778
9819,358682.6856179526
9820,363489.8954734639
9821,403099.57431755465
9822,371979.5127206088
9823,418481.20388408867
9825,381801.9324316315
9826,379334.32750387583
9827,332815.03141264024
9828,356291.08069019695
9830,343280.25358754076
9831,383038.7348955093
9832,380567.12996775366
9833,376874.7225761201
9834,378103.52503999794
9835,389252.74721489847
9836,343280.25358754076
9837,391752.3521426541
9838,362285.0930095861
9839,364696.6979373418
9840,349164.26590692997
9841,346804.66097917425
9843,381801.9324316315
9845,383038.7348955093
9846,357485.8831540748
9847,414608.7964924552
9848,385518.339823265
9849,359881.48808183044
9850,306806.5747434501
9852,384277.53735938715
9853,419776.0063479665
9854,421072.8088118443
9855,375647.9201122423
9866,342109.45112366293
9867,359881.48808183044
9868,385518.339823265
9869,406917.98170918814
9870,381801.9324316315
9871,349164.26590692997
9873,410754.38910082163
9874,361082.29054570827
9875,414608.7964924552
9876,373200.3151844866
9878,367116.3028650975
9879,430206.4260589892
9880,381801.9324316315
9881,359881.48808183044
9882,364696.6979373418
9883,331662.2289487624
9886,328215.8215571289
9887,368329.1053289753
9888,364696.6979373418
9890,367116.3028650975
9891,427586.8211312335
9892,369543.90779285313
9894,294741.7476407939
9895,428895.62359511136
9897,365905.50040121964
9898,319113.4018461063
9899,303492.16735181655
9900,447428.85808940104
9901,324787.41416549543
9902,373200.3151844866
9903,342109.45112366293
9904,364696.6979373418
9905,323648.6117016176
9906,458195.2778004237
9910,368329.1053289753
9915,353907.4757624413
9918,351531.87083468563
9920,352718.67329856346
9924,352718.67329856346
9925,352718.67329856346
9927,361082.29054570827
9928,361082.29054570827
9933,380567.12996775366
9935,369543.90779285313
9937,373200.3151844866
9938,369543.90779285313
9941,422371.61127572216
9944,470460.4999753242
9947,359881.48808183044
10006,339773.8461959073
10014,380567.12996775366
