accession_id,log
159,6.386713029340116
265,6.443974220426402
403,6.322387902729856
763,6.025627375167066
765,6.061226663840737
766,5.888604325161667
768,5.968454924338883
772,6.075118952294263
1552,6.160998928545849
4958,6.434387970005643
5151,6.411656073832908
5165,6.418203800505847
5349,6.416570883767526
5353,6.355936173664562
5486,6.393425576327815
5577,6.39676502823073
5741,6.341947516169495
5768,6.4100124213012615
5772,6.390074935109275
5779,6.421461656435897
5784,6.39175165906746
5800,6.3984305814940745
5856,6.146117740523244
6008,6.333104181024909
6025,6.169404083398152
6040,6.34896630503491
6042,6.345463068514205
6073,6.34896630503491
6074,6.345463068514205
6085,6.347216220857038
6090,6.354198255502088
6092,6.354198255502088
6094,6.354198255502088
6097,6.354198255502088
6098,6.354198255502088
6099,6.354198255502088
6105,6.34896630503491
6106,6.34896630503491
6107,6.34896630503491
6108,6.34896630503491
6109,6.34896630503491
6111,6.34896630503491
6112,6.34896630503491
6114,6.347216220857038
6115,6.347216220857038
6122,6.343706837229591
6125,6.343706837229591
6126,6.343706837229591
6128,6.345463068514205
6131,6.343706837229591
6132,6.343706837229591
6133,6.345463068514205
6134,6.345463068514205
6136,6.343706837229591
6137,6.343706837229591
6138,6.343706837229591
6140,6.343706837229591
6142,6.343706837229591
6145,6.343706837229591
6148,6.343706837229591
6149,6.343706837229591
6150,6.341947516169495
6151,6.354198255502088
6169,6.169404083398152
6172,6.169404083398152
6173,6.169404083398152
6174,6.169404083398152
6177,6.165210336774518
6180,6.165210336774518
6184,6.171494379779828
6188,6.354198255502088
6189,6.354198255502088
6191,6.354198255502088
6192,6.354198255502088
6193,6.354198255502088
6194,6.354198255502088
6195,6.354198255502088
6198,6.354198255502088
6201,6.3507133317681586
6202,6.3507133317681586
6203,6.3507133317681586
6209,6.165210336774518
6210,6.165210336774518
6216,6.165210336774518
6217,6.165210336774518
6218,6.165210336774518
6235,6.156769709322105
6243,6.3366509051376845
6244,6.165210336774518
6680,6.39175165906746
6897,6.4100124213012615
6898,6.408366062727568
6915,6.36630072875768
6929,6.379955119392876
6932,6.3366509051376845
6938,6.188061293353696
6940,6.359402975072484
6945,6.405065191710095
6958,6.385027828530218
6961,6.4487331033564255
6963,6.3984305814940745
6979,6.36285779927903
6986,6.38839539502533
6987,6.385027828530218
6989,6.371442998685294
6990,6.386713029340116
6992,6.39175165906746
6997,6.390074935109275
7000,6.338419561101254
7002,6.39676502823073
7003,6.3765589608966025
7008,6.386713029340116
7013,6.34896630503491
7014,6.361131879151302
7025,6.4198340551734425
7026,6.390074935109275
7028,6.359402975072484
7031,6.369731845132988
7036,6.331326090567996
7062,6.369731845132988
7063,6.594278336994458
7071,6.406716989186898
7072,6.177739180063266
7077,6.479893065695416
7081,6.5011413591507825
7092,6.406716989186898
7102,6.361131879151302
7106,6.355936173664562
7117,6.352457311721034
7125,6.3507133317681586
7126,6.3984305814940745
7127,6.4000933653017835
7130,6.403410661283488
7133,6.3765589608966025
7143,6.3984305814940745
7147,6.369731845132988
7162,6.371442998685294
7163,6.36630072875768
7164,6.36630072875768
7165,6.3782584818806125
7169,6.36801775851456
7181,6.354198255502088
7186,6.267013115301171
7203,6.340185094442939
7209,6.3205906380730275
7217,6.408366062727568
7218,6.403410661283488
7244,6.386713029340116
7250,6.3507133317681586
7255,6.373151229192187
7268,6.355936173664562
7273,6.343706837229591
7276,6.36630072875768
7280,6.369731845132988
7282,6.379955119392876
7287,6.371442998685294
7288,6.347216220857038
7296,6.204358211223114
7298,6.202335561851865
7305,6.34896630503491
7307,6.443974220426402
7316,6.386713029340116
7323,6.4000933653017835
7333,6.287674959551564
7337,6.36630072875768
7343,6.352457311721034
7346,6.361131879151302
7347,6.186005376784064
7353,6.406716989186898
7354,6.3277603966362586
7372,6.289532310961921
7378,6.395096696271001
7384,6.38839539502533
7394,6.296927410090848
7404,6.361131879151302
7411,6.333104181024909
7415,6.364580745738047
7419,6.359402975072484
7430,6.3765589608966025
8214,6.4100124213012615
8227,6.1798121440025975
8230,6.340185094442939
8231,6.345463068514205
8234,6.3366509051376845
8235,6.34896630503491
8236,6.316986389154507
8237,6.34896630503491
8240,6.352457311721034
8241,6.338419561101254
8242,6.3507133317681586
8243,6.443974220426402
8244,6.414935296250377
8247,6.341947516169495
8249,6.307918519931021
8264,6.499638506225037
8311,6.2536388549558515
8312,6.374856546623113
8337,6.421461656435897
8343,6.408366062727568
8351,6.2651134231271
8354,6.065878903607998
8357,6.504140306225947
8365,6.3366509051376845
8376,6.175661910016491
8387,6.322387902729856
8420,6.374856546623113
9057,6.347216220857038
9058,6.3277603966362586
9115,6.373151229192187
9121,6.24203109123002
9125,6.408366062727568
9298,6.4000933653017835
9314,6.386713029340116
9332,6.171494379779828
9336,6.171494379779828
9339,6.282082116654607
9343,6.347216220857038
9363,6.1673094085235665
9371,6.165210336774518
9380,6.352457311721034
9394,6.343706837229591
9399,6.361131879151302
9402,6.282082116654607
9408,6.343706837229591
9409,6.352457311721034
9416,6.343706837229591
9421,6.355936173664562
9427,6.1673094085235665
9470,6.282082116654607
9481,6.359402975072484
9503,6.385027828530218
9506,6.453469446541378
9507,6.5011413591507825
9508,6.472193627421163
9509,6.490573647608294
9510,6.489054816622373
9511,6.508621930815356
9512,6.498133391332546
9513,6.427945699273173
9514,6.424708933196769
9515,6.487533675279401
9517,6.4487331033564255
9518,6.445563032395009
9519,6.476820400480777
9520,6.401753388848584
9521,6.5011413591507825
9522,6.502641956898389
9523,6.414935296250377
9524,6.359402975072484
9525,6.340185094442939
9526,6.504140306225947
9527,6.364580745738047
9528,6.36801775851456
9529,6.355936173664562
9530,6.4391925821966804
9531,6.403410661283488
9532,6.395096696271001
9533,6.3984305814940745
9534,6.447149324043929
9535,6.473738264887839
9536,6.361131879151302
9537,6.461313839348933
9539,6.426328625816228
9540,6.408366062727568
9541,6.447149324043929
9542,6.352457311721034
9543,6.427945699273173
9544,6.4391925821966804
9545,6.4487331033564255
9546,6.3507133317681586
9547,6.4814258650630965
9548,6.36801775851456
9549,6.39676502823073
9551,6.4000933653017835
9553,6.405065191710095
9554,6.418203800505847
9555,6.405065191710095
9556,6.421461656435897
9557,6.345463068514205
9558,6.406716989186898
9559,6.4814258650630965
9560,6.459749875825122
9561,6.386713029340116
9562,6.451893156716087
9564,6.338419561101254
9565,6.3765589608966025
9567,6.359402975072484
9569,6.393425576327815
9571,6.442382880116733
9573,6.484484433332205
9574,6.413297029203497
9576,6.3765589608966025
9577,6.361131879151302
9578,6.36801775851456
9579,6.4487331033564255
9581,6.369731845132988
9582,6.371442998685294
9583,6.3205906380730275
9584,6.371442998685294
9585,6.461313839348933
9586,6.38839539502533
9587,6.3782584818806125
9588,6.379955119392876
9589,6.386713029340116
9590,6.4675453477880245
9591,6.4198340551734425
9593,6.345463068514205
9594,6.381648883201236
9595,6.411656073832908
9596,6.4487331033564255
9597,6.405065191710095
9598,6.405065191710095
9599,6.369731845132988
9600,6.4690971762934915
9601,6.3782584818806125
9602,6.427945699273173
9606,6.39175165906746
9609,5.929326427869676
9610,6.068196932333315
9611,6.0705096002256305
9612,6.068196932333315
9615,6.063555489138784
9616,6.065878903607998
9619,5.960750750359716
9622,6.015916232967881
9625,5.988713847246821
9626,5.98368746368674
9629,5.986203813529918
9630,5.98368746368674
9631,5.965893455611457
9632,5.963325408909107
9634,5.9451620200417095
9635,5.960750750359716
9636,5.965893455611457
9637,5.965893455611457
9638,5.963325408909107
9640,5.963325408909107
9641,5.963325408909107
9642,5.963325408909107
9643,5.960750750359716
9644,6.359402975072484
9645,6.3576710767067715
9647,6.4936044065069245
9649,6.451893156716087
9651,6.476820400480777
9653,6.472193627421163
9656,6.447149324043929
9657,6.520475655916232
9659,6.458183462487489
9660,6.479893065695416
9661,6.517525371484714
9663,6.455043255586971
9697,6.340185094442939
9698,6.371442998685294
9699,6.364580745738047
9701,6.345463068514205
9705,6.414935296250377
9706,6.302438065496866
9707,6.341947516169495
9713,6.34896630503491
9714,6.38839539502533
9716,6.343706837229591
9717,6.38839539502533
9718,6.333104181024909
9719,6.39175165906746
9720,6.386713029340116
9722,6.333104181024909
9723,6.345463068514205
9725,6.470646600358046
9726,6.499638506225037
9732,6.293236696447199
9736,6.325972770493865
9737,6.34896630503491
9738,6.282082116654607
9739,6.343706837229591
9741,6.341947516169495
9743,6.29876767143631
9744,6.316986389154507
9747,6.371442998685294
9748,6.355936173664562
9749,6.359402975072484
9754,6.364580745738047
9755,6.361131879151302
9758,5.965893455611457
9759,6.458183462487489
9761,6.490573647608294
9762,6.381648883201236
9764,6.411656073832908
9766,6.063555489138784
9769,6.355936173664562
9771,6.355936173664562
9772,6.355936173664562
9774,6.361131879151302
9775,6.354198255502088
9777,6.361131879151302
9779,6.354198255502088
9781,6.359402975072484
9782,6.359402975072484
9784,6.354198255502088
9787,6.361131879151302
9789,6.354198255502088
9790,6.361131879151302
9791,6.3576710767067715
9795,6.3576710767067715
9799,6.355936173664562
9802,6.359402975072484
9803,6.355936173664562
9804,6.3576710767067715
9807,6.361131879151302
9810,6.36285779927903
9812,6.361131879151302
9813,6.354198255502088
9814,6.355936173664562
9817,6.479893065695416
9819,6.395096696271001
9820,6.401753388848584
9821,6.453469446541378
9822,6.413297029203497
9823,6.472193627421163
9825,6.426328625816228
9826,6.423086612916548
9827,6.3576710767067715
9828,6.39175165906746
9830,6.373151229192187
9831,6.427945699273173
9832,6.424708933196769
9833,6.4198340551734425
9834,6.421461656435897
9835,6.435992073692315
9836,6.373151229192187
9837,6.4391925821966804
9838,6.4000933653017835
9839,6.403410661283488
9840,6.381648883201236
9841,6.3782584818806125
9843,6.426328625816228
9845,6.427945699273173
9846,6.393425576327815
9847,6.4675453477880245
9848,6.431172022486961
9849,6.39676502823073
9850,6.316986389154507
9852,6.429560162024687
9853,6.473738264887839
9854,6.475280520128814
9855,6.418203800505847
9866,6.371442998685294
9867,6.39676502823073
9868,6.431172022486961
9869,6.458183462487489
9870,6.426328625816228
9871,6.381648883201236
9873,6.462875360709796
9874,6.3984305814940745
9875,6.4675453477880245
9876,6.414935296250377
9878,6.406716989186898
9879,6.48601021653991
9880,6.426328625816228
9881,6.39676502823073
9882,6.403410661283488
9883,6.355936173664562
9886,6.3507133317681586
9887,6.408366062727568
9888,6.403410661283488
9890,6.406716989186898
9891,6.482956318552177
9892,6.4100124213012615
9894,6.296927410090848
9895,6.484484433332205
9897,6.405065191710095
9898,6.3366509051376845
9899,6.311555540705826
9900,6.505636413861218
9901,6.345463068514205
9902,6.414935296250377
9903,6.371442998685294
9904,6.403410661283488
9905,6.343706837229591
9906,6.517525371484714
9910,6.408366062727568
9915,6.38839539502533
9918,6.385027828530218
9920,6.386713029340116
9924,6.386713029340116
9925,6.386713029340116
9927,6.3984305814940745
9928,6.3984305814940745
9933,6.424708933196769
9935,6.4100124213012615
9937,6.414935296250377
9938,6.4100124213012615
9941,6.476820400480777
9944,6.530733640594809
9947,6.39676502823073
10006,6.36801775851456
10014,6.424708933196769
