accession_id,sqrt
159,24.3700888783549
265,25.077903260418665
403,23.598754881114324
763,20.344562711911927
765,20.709930756497407
766,18.997400662693757
768,19.771222317775834
772,20.854285697163476
1552,21.76927265525693
4958,24.95798934086873
5151,24.67592413545878
5165,24.756842123722425
5349,24.736637442039633
5353,23.997942243844932
5486,24.45201897469649
5577,24.49288125025141
5741,23.83067837764836
5768,24.655653143628484
5772,24.411088298945565
5779,24.797202099005386
5784,24.4315622083181
5800,24.513286844870827
5856,21.607897443733787
6008,23.725539655378064
6025,21.860952219400627
6040,23.914456547011834
6042,23.872604213594233
6073,23.914456547011834
6074,23.872604213594233
6085,23.893539543962863
6090,23.97709807167909
6092,23.97709807167909
6094,23.97709807167909
6097,23.97709807167909
6098,23.97709807167909
6099,23.97709807167909
6105,23.914456547011834
6106,23.914456547011834
6107,23.914456547011834
6108,23.914456547011834
6109,23.914456547011834
6111,23.914456547011834
6112,23.914456547011834
6114,23.893539543962863
6115,23.893539543962863
6122,23.851650507646575
6125,23.851650507646575
6126,23.851650507646575
6128,23.872604213594233
6131,23.851650507646575
6132,23.851650507646575
6133,23.872604213594233
6134,23.872604213594233
6136,23.851650507646575
6137,23.851650507646575
6138,23.851650507646575
6140,23.851650507646575
6142,23.851650507646575
6145,23.851650507646575
6148,23.851650507646575
6149,23.851650507646575
6150,23.83067837764836
6151,23.97709807167909
6169,21.860952219400627
6172,21.860952219400627
6173,21.860952219400627
6174,21.860952219400627
6177,21.81516059851307
6180,21.81516059851307
6184,21.88381209796221
6188,23.97709807167909
6189,23.97709807167909
6191,23.97709807167909
6192,23.97709807167909
6193,23.97709807167909
6194,23.97709807167909
6195,23.97709807167909
6198,23.97709807167909
6201,23.935355270789636
6202,23.935355270789636
6203,23.935355270789636
6209,21.81516059851307
6210,21.81516059851307
6216,21.81516059851307
6217,21.81516059851307
6218,21.81516059851307
6235,21.723287779222492
6243,23.767650955425047
6244,21.81516059851307
6680,24.4315622083181
6897,24.655653143628484
6898,24.63536547199812
6915,24.12262904284931
6929,24.287882409525068
6932,23.767650955425047
6938,22.06583857320898
6940,24.039576367709085
6945,24.594739924197555
6958,24.34956328025037
6961,25.137645711938045
6963,24.513286844870827
6979,24.08113851002309
6986,24.390597203408472
6987,24.34956328025037
6989,24.184731380334103
6990,24.3700888783549
6992,24.4315622083181
6997,24.411088298945565
7000,23.788678650545457
7002,24.49288125025141
7003,24.24667465734048
7008,24.3700888783549
7013,23.914456547011834
7014,24.060366413230643
7025,24.777030329297276
7026,24.411088298945565
7028,24.039576367709085
7031,24.164048335055885
7036,23.704455951126935
7062,24.164048335055885
7063,27.03518507313973
7071,24.61506107932534
7072,21.952248903903154
7077,25.53235656845872
7081,25.805062137861967
7092,24.61506107932534
7102,24.060366413230643
7106,23.997942243844932
7117,23.956235763135183
7125,23.935355270789636
7126,24.513286844870827
7127,24.53367546738395
7130,24.57440196503095
7133,24.24667465734048
7143,24.513286844870827
7147,24.164048335055885
7162,24.184731380334103
7163,24.12262904284931
7164,24.12262904284931
7165,24.2672872801827
7169,24.143347571099522
7181,23.97709807167909
7186,22.954329263538003
7203,23.809687774914586
7209,23.577557802684254
7217,24.63536547199812
7218,24.57440196503095
7244,24.3700888783549
7250,23.935355270789636
7255,24.205396752354982
7268,23.997942243844932
7273,23.851650507646575
7276,24.12262904284931
7280,24.164048335055885
7282,24.287882409525068
7287,24.184731380334103
7288,23.893539543962863
7296,22.246375703447004
7298,22.22388876724587
7305,23.914456547011834
7307,25.077903260418665
7316,24.3700888783549
7323,24.53367546738395
7333,23.192697815021802
7337,24.12262904284931
7343,23.956235763135183
7346,24.060366413230643
7347,22.043167466108795
7353,24.61506107932534
7354,23.662232184198455
7372,23.21424631425533
7378,24.472458641070723
7384,24.390597203408472
7394,23.30024102748547
7404,24.060366413230643
7411,23.725539655378064
7415,24.1018927044935
7419,24.039576367709085
7430,24.24667465734048
8214,24.655653143628484
8227,21.97501380975487
8230,23.809687774914586
8231,23.872604213594233
8234,23.767650955425047
8235,23.914456547011834
8236,23.535106371948206
8237,23.914456547011834
8240,23.956235763135183
8241,23.788678650545457
8242,23.935355270789636
8243,25.077903260418665
8244,24.716416243843224
8247,23.83067837764836
8249,23.428641273853614
8264,25.785678814778507
8311,22.801342766138074
8312,24.226044496345605
8337,24.797202099005386
8343,24.63536547199812
8351,22.93253653521383
8354,20.758160610683145
8357,25.843785170499253
8365,23.767650955425047
8376,21.92946036588491
8387,23.598754881114324
8420,24.226044496345605
9057,23.893539543962863
9058,23.662232184198455
9115,24.205396752354982
9121,22.6693897566502
9125,24.63536547199812
9298,24.53367546738395
9314,24.3700888783549
9332,21.88381209796221
9336,21.88381209796221
9339,23.12793185606783
9343,23.893539543962863
9363,21.83806841135262
9371,21.81516059851307
9380,23.956235763135183
9394,23.851650507646575
9399,24.060366413230643
9402,23.12793185606783
9408,23.851650507646575
9409,23.956235763135183
9416,23.851650507646575
9421,23.997942243844932
9427,21.83806841135262
9470,23.12793185606783
9481,24.039576367709085
9503,24.34956328025037
9506,25.197246515024556
9507,25.805062137861967
9508,25.43425312327683
9509,25.66907150519701
9510,25.649585414562107
9511,25.901761174462965
9512,25.766280910114233
9513,24.87772561828989
9514,24.837496490969396
9515,25.630084509008494
9517,25.137645711938045
9518,25.097833212030817
9519,25.49316049333462
9520,24.5540471600695
9521,25.805062137861967
9522,25.824430912198572
9523,24.716416243843224
9524,24.039576367709085
9525,23.809687774914586
9526,25.843785170499253
9527,24.1018927044935
9528,24.143347571099522
9529,23.997942243844932
9530,25.018018145706847
9531,24.57440196503095
9532,24.472458641070723
9533,24.513286844870827
9534,25.117747350009658
9535,25.453904060849233
9536,24.060366413230643
9537,25.296269130820797
9539,24.857619192893697
9540,24.63536547199812
9541,25.117747350009658
9542,23.956235763135183
9543,24.87772561828989
9544,25.018018145706847
9545,25.137645711938045
9546,23.935355270789636
9547,25.55193205882712
9548,24.143347571099522
9549,24.49288125025141
9551,24.53367546738395
9553,24.594739924197555
9554,24.756842123722425
9555,24.594739924197555
9556,24.797202099005386
9557,23.872604213594233
9558,24.61506107932534
9559,25.55193205882712
9560,25.27649564197769
9561,24.3700888783549
9562,25.177395257232572
9564,23.788678650545457
9565,24.24667465734048
9567,24.039576367709085
9569,24.45201897469649
9571,25.05795745744088
9573,25.591038117648083
9574,24.696178488562094
9576,24.24667465734048
9577,24.060366413230643
9578,24.143347571099522
9579,25.137645711938045
9581,24.164048335055885
9582,24.184731380334103
9583,23.577557802684254
9584,24.184731380334103
9585,25.296269130820797
9586,24.390597203408472
9587,24.2672872801827
9588,24.287882409525068
9589,24.3700888783549
9590,25.375209002861773
9591,24.777030329297276
9593,23.872604213594233
9594,24.308460089831218
9595,24.67592413545878
9596,25.137645711938045
9597,24.594739924197555
9598,24.594739924197555
9599,24.164048335055885
9600,25.39490562965173
9601,24.2672872801827
9602,24.87772561828989
9606,24.4315622083181
9609,19.38817247547889
9610,20.782233564728244
9611,20.806278666280456
9612,20.782233564728244
9615,20.734059707132058
9616,20.758160610683145
9619,19.695208349720932
9622,20.24601768098895
9625,19.972511908593702
9626,19.922380177552007
9629,19.947461791890145
9630,19.922380177552007
9631,19.74591684219594
9632,19.72057889461963
9634,19.542293415536395
9635,19.695208349720932
9636,19.74591684219594
9637,19.74591684219594
9638,19.72057889461963
9640,19.72057889461963
9641,19.72057889461963
9642,19.72057889461963
9643,19.695208349720932
9644,24.039576367709085
9645,24.01876832685051
9647,25.70799937643762
9649,25.177395257232572
9651,25.49316049333462
9653,25.43425312327683
9656,25.117747350009658
9657,26.055733187513976
9659,25.256706672464585
9660,25.53235656845872
9661,26.01732561081014
9663,25.217082145619408
9697,23.809687774914586
9698,24.184731380334103
9699,24.1018927044935
9701,23.872604213594233
9705,24.716416243843224
9706,23.364529354106775
9707,23.83067837764836
9713,23.914456547011834
9714,24.390597203408472
9716,23.851650507646575
9717,24.390597203408472
9718,23.725539655378064
9719,24.4315622083181
9720,24.3700888783549
9722,23.725539655378064
9723,23.872604213594233
9725,25.414586991311054
9726,25.785678814778507
9732,23.25728341700546
9736,23.641092020863105
9737,23.914456547011834
9738,23.12793185606783
9739,23.851650507646575
9741,23.83067837764836
9743,23.321690160426133
9744,23.535106371948206
9747,24.184731380334103
9748,23.997942243844932
9749,24.039576367709085
9754,24.1018927044935
9755,24.060366413230643
9758,19.74591684219594
9759,25.256706672464585
9761,25.66907150519701
9762,24.308460089831218
9764,24.67592413545878
9766,20.734059707132058
9769,23.997942243844932
9771,23.997942243844932
9772,23.997942243844932
9774,24.060366413230643
9775,23.97709807167909
9777,24.060366413230643
9779,23.97709807167909
9781,24.039576367709085
9782,24.039576367709085
9784,23.97709807167909
9787,24.060366413230643
9789,23.97709807167909
9790,24.060366413230643
9791,24.01876832685051
9795,24.01876832685051
9799,23.997942243844932
9802,24.039576367709085
9803,23.997942243844932
9804,24.01876832685051
9807,24.060366413230643
9810,24.08113851002309
9812,24.060366413230643
9813,23.97709807167909
9814,23.997942243844932
9817,25.53235656845872
9819,24.472458641070723
9820,24.5540471600695
9821,25.197246515024556
9822,24.696178488562094
9823,25.43425312327683
9825,24.857619192893697
9826,24.81735747292441
9827,24.01876832685051
9828,24.4315622083181
9830,24.205396752354982
9831,24.87772561828989
9832,24.837496490969396
9833,24.777030329297276
9834,24.797202099005386
9835,24.978014971949175
9836,24.205396752354982
9837,25.018018145706847
9838,24.53367546738395
9839,24.57440196503095
9840,24.308460089831218
9841,24.2672872801827
9843,24.857619192893697
9845,24.87772561828989
9846,24.45201897469649
9847,25.375209002861773
9848,24.917889797069837
9849,24.49288125025141
9850,23.535106371948206
9852,24.89781580659069
9853,25.453904060849233
9854,25.4735398391923
9855,24.756842123722425
9866,24.184731380334103
9867,24.49288125025141
9868,24.917889797069837
9869,25.256706672464585
9870,24.857619192893697
9871,24.308460089831218
9873,25.316027175268182
9874,24.513286844870827
9875,25.375209002861773
9876,24.716416243843224
9878,24.61506107932534
9879,25.610568754694167
9880,24.857619192893697
9881,24.49288125025141
9882,24.57440196503095
9883,23.997942243844932
9886,23.935355270789636
9887,24.63536547199812
9888,24.57440196503095
9890,24.61506107932534
9891,25.571492563769468
9892,24.655653143628484
9894,23.30024102748547
9895,25.591038117648083
9897,24.594739924197555
9898,23.767650955425047
9899,23.47128526389037
9900,25.863124945352546
9901,23.872604213594233
9902,24.716416243843224
9903,24.184731380334103
9904,24.57440196503095
9905,23.851650507646575
9906,26.01732561081014
9910,24.63536547199812
9915,24.390597203408472
9918,24.34956328025037
9920,24.3700888783549
9924,24.3700888783549
9925,24.3700888783549
9927,24.513286844870827
9928,24.513286844870827
9933,24.837496490969396
9935,24.655653143628484
9937,24.716416243843224
9938,24.655653143628484
9941,25.49316049333462
9944,26.189716148498388
9947,24.49288125025141
10006,24.143347571099522
10014,24.837496490969396
