accession_id,box_cox
159,176358.8366492854
265,197757.879767148
403,155068.99106754502
763,85656.61490027835
765,91977.63337936225
766,65124.349607515294
768,76401.38656568306
772,94569.0407709958
1552,112290.68881661395
4958,194002.4723755144
5151,185379.85512836938
5165,187823.4600561251
5349,187211.05882418618
5353,165830.61447438467
5486,178742.44157704114
5577,179940.244040919
5741,161255.40461887323
5768,184771.45389643044
5772,177548.63911316326
5779,189051.26252000296
5784,178145.0403451022
5800,180540.64527285792
5856,108997.88019304146
6008,158428.39845917857
6025,114194.29374436966
6040,163535.00954662895
6042,162393.2070827511
6073,163535.00954662895
6074,162393.2070827511
6085,162963.60831469
6090,165255.21324244572
6092,165255.21324244572
6094,165255.21324244572
6097,165255.21324244572
6098,165255.21324244572
6099,165255.21324244572
6105,163535.00954662895
6106,163535.00954662895
6107,163535.00954662895
6108,163535.00954662895
6109,163535.00954662895
6111,163535.00954662895
6112,163535.00954662895
6114,162963.60831469
6115,162963.60831469
6122,161823.80585081215
6125,161823.80585081215
6126,161823.80585081215
6128,162393.2070827511
6131,161823.80585081215
6132,161823.80585081215
6133,162393.2070827511
6134,162393.2070827511
6136,161823.80585081215
6137,161823.80585081215
6138,161823.80585081215
6140,161823.80585081215
6142,161823.80585081215
6145,161823.80585081215
6148,161823.80585081215
6149,161823.80585081215
6150,161255.40461887323
6151,165255.21324244572
6169,114194.29374436966
6172,114194.29374436966
6173,114194.29374436966
6174,114194.29374436966
6177,113240.4912804918
6180,113240.4912804918
6184,114672.69497630859
6188,165255.21324244572
6189,165255.21324244572
6191,165255.21324244572
6192,165255.21324244572
6193,165255.21324244572
6194,165255.21324244572
6195,165255.21324244572
6198,165255.21324244572
6201,164107.41077856786
6202,164107.41077856786
6203,164107.41077856786
6209,113240.4912804918
6210,113240.4912804918
6216,113240.4912804918
6217,113240.4912804918
6218,113240.4912804918
6235,111344.8863527361
6243,159556.20092305643
6244,113240.4912804918
6680,178145.0403451022
6897,184771.45389643044
6898,184164.05266449152
6915,169304.02186601824
6929,173991.23172152968
6932,159556.20092305643
6938,118535.90483182002
6940,166984.41693826253
6945,182952.25020061366
6958,175765.43541734648
6961,199649.0834629648
6963,180540.64527285792
6979,168142.21940214038
6986,176953.23788122434
6987,175765.43541734648
6989,171054.22556183505
6990,176358.8366492854
6992,178145.0403451022
6997,177548.63911316326
7000,160121.60215499534
7002,179940.244040919
7003,172813.42925765182
7008,176358.8366492854
7013,163535.00954662895
7014,167562.81817020147
7025,188436.861288064
7026,177548.63911316326
7028,166984.41693826253
7031,170469.82432989613
7036,157865.99722723963
7062,170469.82432989613
7063,267107.8054249192
7071,183557.65143255258
7072,116113.89867212538
7077,212487.10810174342
7081,221711.72534888846
7092,183557.65143255258
7102,167562.81817020147
7106,165830.61447438467
7117,164680.8120105068
7125,164107.41077856786
7126,180540.64527285792
7127,181142.04650479686
7130,182347.84896867472
7133,172813.42925765182
7143,180540.64527285792
7147,170469.82432989613
7162,171054.22556183505
7163,169304.02186601824
7164,169304.02186601824
7165,173401.83048959073
7169,169886.4230979572
7181,165255.21324244572
7186,138811.95410937714
7203,160688.0033869343
7209,154512.58983560608
7217,184164.05266449152
7218,182347.84896867472
7244,176358.8366492854
7250,164107.41077856786
7255,171639.626793774
7268,165830.61447438467
7273,161823.80585081215
7276,169304.02186601824
7280,170469.82432989613
7282,173991.23172152968
7287,171054.22556183505
7288,162963.60831469
7296,122463.11468733144
7298,121968.71345539251
7305,163535.00954662895
7307,197757.879767148
7316,176358.8366492854
7323,181142.04650479686
7333,144668.36766070532
7337,169304.02186601824
7343,164680.8120105068
7346,167562.81817020147
7347,118049.50359988109
7353,183557.65143255258
7354,156744.19476336177
7372,145206.76889264426
7378,179340.84280898006
7384,176953.23788122434
7394,147370.37382039998
7404,167562.81817020147
7411,158428.39845917857
7415,168722.62063407933
7419,166984.41693826253
7430,172813.42925765182
8214,184771.45389643044
8227,116596.2999040643
8230,160688.0033869343
8231,162393.2070827511
8234,159556.20092305643
8235,163535.00954662895
8236,153402.78737172822
8237,163535.00954662895
8240,164680.8120105068
8241,160121.60215499534
8242,164107.41077856786
8243,197757.879767148
8244,186599.65759224724
8247,161255.40461887323
8249,150645.78121203356
8264,221046.32411694957
8311,135148.14548580462
8312,172226.02802571288
8337,189051.26252000296
8343,184164.05266449152
8351,138285.5528774382
8354,92837.43584324009
8357,223045.52781276635
8365,159556.20092305643
8376,115632.49744018645
8387,155068.99106754502
8420,172226.02802571288
9057,162963.60831469
9058,156744.19476336177
9115,171639.626793774
9121,132046.73809417104
9125,184164.05266449152
9298,181142.04650479686
9314,176358.8366492854
9332,114672.69497630859
9336,114672.69497630859
9339,143059.16396488855
9343,162963.60831469
9363,113716.89251243073
9371,113240.4912804918
9380,164680.8120105068
9394,161823.80585081215
9399,167562.81817020147
9402,143059.16396488855
9408,161823.80585081215
9409,164680.8120105068
9416,161823.80585081215
9421,165830.61447438467
9427,113716.89251243073
9470,143059.16396488855
9481,166984.41693826253
9503,175765.43541734648
9506,201549.2871587816
9507,221711.72534888846
9508,209240.10194204876
9509,217074.91672531597
9510,216416.51549337702
9511,225053.73150858315
9512,220381.92288501063
9513,191518.86744775868
9514,190283.06498388082
9515,215759.1142614381
9517,199649.0834629648
9518,198387.28099908694
9519,211185.30563786556
9520,181744.4477367358
9521,221711.72534888846
9522,222378.1265808274
9523,186599.65759224724
9524,166984.41693826253
9525,160688.0033869343
9526,223045.52781276635
9527,168722.62063407933
9528,169886.4230979572
9529,165830.61447438467
9530,195875.6760713312
9531,182347.84896867472
9532,179340.84280898006
9533,180540.64527285792
9534,199017.68223102586
9535,209887.5031739877
9536,167562.81817020147
9537,204736.29331847627
9539,190900.46621581973
9540,184164.05266449152
9541,199017.68223102586
9542,164680.8120105068
9543,191518.86744775868
9544,195875.6760713312
9545,199649.0834629648
9546,164107.41077856786
9547,213139.50933368236
9548,169886.4230979572
9549,179940.244040919
9551,181142.04650479686
9553,182952.25020061366
9554,187823.4600561251
9555,182952.25020061366
9556,189051.26252000296
9557,162393.2070827511
9558,183557.65143255258
9559,213139.50933368236
9560,204096.89208653732
9561,176358.8366492854
9562,200914.88592684266
9564,160121.60215499534
9565,172813.42925765182
9567,166984.41693826253
9569,178742.44157704114
9571,197129.47853520905
9573,214447.31179756022
9574,185989.25636030833
9576,172813.42925765182
9577,167562.81817020147
9578,169886.4230979572
9579,199649.0834629648
9581,170469.82432989613
9582,171054.22556183505
9583,154512.58983560608
9584,171054.22556183505
9585,204736.29331847627
9586,176953.23788122434
9587,173401.83048959073
9588,173991.23172152968
9589,176358.8366492854
9590,207303.89824623195
9591,188436.861288064
9593,162393.2070827511
9594,174581.63295346862
9595,185379.85512836938
9596,199649.0834629648
9597,182952.25020061366
9598,182952.25020061366
9599,170469.82432989613
9600,207948.2994781709
9601,173401.83048959073
9602,191518.86744775868
9606,178145.0403451022
9609,70650.36808659916
9610,93268.83707517902
9611,93701.23830711795
9612,93268.83707517902
9615,92407.03461130116
9616,92837.43584324009
9619,75233.18286986627
9622,84009.00997252265
9625,79560.59642119445
9626,78764.7939573166
9629,79162.19518925552
9630,78764.7939573166
9631,76010.98533374413
9632,75621.5841018052
9634,72923.77547823272
9635,75233.18286986627
9636,76010.98533374413
9637,76010.98533374413
9638,75621.5841018052
9640,75621.5841018052
9641,75621.5841018052
9642,75621.5841018052
9643,75233.18286986627
9644,166984.41693826253
9645,166407.0157063236
9647,218394.71918919383
9649,200914.88592684266
9651,211185.30563786556
9653,209240.10194204876
9656,199017.68223102586
9657,230452.94136409461
9659,203458.4908545984
9660,212487.10810174342
9661,229097.13890021676
9663,202184.68839072052
9697,160688.0033869343
9698,171054.22556183505
9699,168722.62063407933
9701,162393.2070827511
9705,186599.65759224724
9706,149003.57751621678
9707,161255.40461887323
9713,163535.00954662895
9714,176953.23788122434
9716,161823.80585081215
9717,176953.23788122434
9718,158428.39845917857
9719,178145.0403451022
9720,176358.8366492854
9722,158428.39845917857
9723,162393.2070827511
9725,208593.70071010984
9726,221046.32411694957
9732,146286.57135652212
9736,156184.79353142285
9737,163535.00954662895
9738,143059.16396488855
9739,161823.80585081215
9741,161255.40461887323
9743,147913.77505233893
9744,153402.78737172822
9747,171054.22556183505
9748,165830.61447438467
9749,166984.41693826253
9754,168722.62063407933
9755,167562.81817020147
9758,76010.98533374413
9759,203458.4908545984
9761,217074.91672531597
9762,174581.63295346862
9764,185379.85512836938
9766,92407.03461130116
9769,165830.61447438467
9771,165830.61447438467
9772,165830.61447438467
9774,167562.81817020147
9775,165255.21324244572
9777,167562.81817020147
9779,165255.21324244572
9781,166984.41693826253
9782,166984.41693826253
9784,165255.21324244572
9787,167562.81817020147
9789,165255.21324244572
9790,167562.81817020147
9791,166407.0157063236
9795,166407.0157063236
9799,165830.61447438467
9802,166984.41693826253
9803,165830.61447438467
9804,166407.0157063236
9807,167562.81817020147
9810,168142.21940214038
9812,167562.81817020147
9813,165255.21324244572
9814,165830.61447438467
9817,212487.10810174342
9819,179340.84280898006
9820,181744.4477367358
9821,201549.2871587816
9822,185989.25636030833
9823,209240.10194204876
9825,190900.46621581973
9826,189666.66375194187
9827,166407.0157063236
9828,178145.0403451022
9830,171639.626793774
9831,191518.86744775868
9832,190283.06498388082
9833,188436.861288064
9834,189051.26252000296
9835,194625.87360745334
9836,171639.626793774
9837,195875.6760713312
9838,181142.04650479686
9839,182347.84896867472
9840,174581.63295346862
9841,173401.83048959073
9843,190900.46621581973
9845,191518.86744775868
9846,178742.44157704114
9847,207303.89824623195
9848,192758.66991163653
9849,179940.244040919
9850,153402.78737172822
9852,192138.26867969762
9853,209887.5031739877
9854,210535.90440592665
9855,187823.4600561251
9866,171054.22556183505
9867,179940.244040919
9868,192758.66991163653
9869,203458.4908545984
9870,190900.46621581973
9871,174581.63295346862
9873,205376.69455041515
9874,180540.64527285792
9875,207303.89824623195
9876,186599.65759224724
9878,183557.65143255258
9879,215102.71302949917
9880,190900.46621581973
9881,179940.244040919
9882,182347.84896867472
9883,165830.61447438467
9886,164107.41077856786
9887,184164.05266449152
9888,182347.84896867472
9890,183557.65143255258
9891,213792.9105656213
9892,184771.45389643044
9894,147370.37382039998
9895,214447.31179756022
9897,182952.25020061366
9898,159556.20092305643
9899,151745.58367591142
9900,223713.92904470526
9901,162393.2070827511
9902,186599.65759224724
9903,171054.22556183505
9904,182347.84896867472
9905,161823.80585081215
9906,229097.13890021676
9910,184164.05266449152
9915,176953.23788122434
9918,175765.43541734648
9920,176358.8366492854
9924,176358.8366492854
9925,176358.8366492854
9927,180540.64527285792
9928,180540.64527285792
9933,190283.06498388082
9935,184771.45389643044
9937,186599.65759224724
9938,184771.45389643044
9941,211185.30563786556
9944,235229.74998766716
9947,179940.244040919
10006,169886.4230979572
10014,190283.06498388082
