accession_id,sqr
159,6.41384847995441
265,11.782449708996019
403,6.41384847995441
763,4.131290784668001
765,4.547801914274217
766,1.0661749005326608
768,3.001755505659153
772,2.665244314987807
1552,3.001755505659153
4958,2.0522211406128306
5151,4.131290784668001
5165,4.547801914274217
5349,4.547801914274217
5353,2.3487323568190708
5486,4.984313009945563
5577,5.440824067616927
5741,1.7757092490441078
5768,3.7347777691367883
5772,3.7347777691367883
5779,3.3582666583305176
5784,2.665244314987807
5800,2.3487323568190708
5811,2.665244314987807
5856,2.0522211406128306
6008,7.466870514231973
6025,3.001755505659153
6040,3.7347777691367883
6042,3.001755505659153
6073,6.41384847995441
6074,5.9173350824231985
6085,4.131290784668001
6090,3.7347777691367883
6092,3.7347777691367883
6094,3.7347777691367883
6097,3.7347777691367883
6098,3.7347777691367883
6099,3.7347777691367883
6105,4.131290784668001
6106,4.131290784668001
6107,4.131290784668001
6108,4.131290784668001
6109,4.131290784668001
6111,4.131290784668001
6112,4.131290784668001
6114,4.131290784668001
6115,4.131290784668001
6122,3.001755505659153
6125,3.001755505659153
6126,3.001755505659153
6128,3.3582666583305176
6131,3.001755505659153
6132,3.001755505659153
6133,3.3582666583305176
6134,3.3582666583305176
6136,2.665244314987807
6137,2.665244314987807
6138,2.665244314987807
6140,2.665244314987807
6142,2.665244314987807
6145,2.665244314987807
6148,2.665244314987807
6149,2.665244314987807
6150,2.665244314987807
6151,3.7347777691367883
6169,4.131290784668001
6172,4.131290784668001
6173,4.131290784668001
6174,4.131290784668001
6177,3.001755505659153
6180,3.001755505659153
6184,4.131290784668001
6188,4.984313009945563
6189,4.984313009945563
6191,4.984313009945563
6192,4.984313009945563
6193,4.984313009945563
6194,4.984313009945563
6195,4.984313009945563
6198,4.984313009945563
6201,4.984313009945563
6202,4.984313009945563
6203,4.984313009945563
6209,3.3582666583305176
6210,3.3582666583305176
6216,3.3582666583305176
6217,3.3582666583305176
6218,3.3582666583305176
6235,3.3582666583305176
6243,3.001755505659153
6244,4.131290784668001
6680,5.9173350824231985
6897,8.59989239570961
6898,5.9173350824231985
6915,4.131290784668001
6929,13.931985522804792
6932,5.440824067616927
6938,5.440824067616927
6940,5.440824067616927
6945,5.9173350824231985
6958,8.59989239570961
6961,11.782449708996019
6963,16.261521565813645
6979,4.984313009945563
6986,3.7347777691367883
6987,7.466870514231973
6989,3.001755505659153
6990,5.9173350824231985
6992,5.9173350824231985
6997,5.440824067616927
7000,5.440824067616927
7002,5.9173350824231985
7003,6.41384847995441
7008,4.984313009945563
7013,6.930359513560627
7014,2.0522211406128306
7025,11.782449708996019
7026,4.984313009945563
7028,6.930359513560627
7031,7.466870514231973
7036,5.440824067616927
7062,5.9173350824231985
7063,16.261521565813645
7071,6.930359513560627
7072,5.9173350824231985
7077,9.19640617524082
7081,12.47896387052723
7092,6.930359513560627
7102,4.984313009945563
7106,6.930359513560627
7117,5.440824067616927
7125,7.466870514231973
7126,3.001755505659153
7127,3.001755505659153
7130,9.19640617524082
7133,7.466870514231973
7143,5.9173350824231985
7147,6.930359513560627
7162,5.440824067616927
7163,5.9173350824231985
7164,5.9173350824231985
7165,4.984313009945563
7169,4.547801914274217
7181,6.930359513560627
7186,5.440824067616927
7203,6.41384847995441
7208,3.001755505659153
7209,6.930359513560627
7217,6.930359513560627
7218,5.9173350824231985
7244,7.466870514231973
7250,5.9173350824231985
7255,5.440824067616927
7268,5.9173350824231985
7273,5.440824067616927
7276,6.930359513560627
7280,4.984313009945563
7282,6.930359513560627
7287,4.984313009945563
7288,2.0522211406128306
7296,4.131290784668001
7298,0.0010599879598414844
7305,5.9173350824231985
7307,4.547801914274217
7316,4.984313009945563
7323,9.19640617524082
7333,6.930359513560627
7337,4.984313009945563
7343,6.930359513560627
7346,5.9173350824231985
7347,6.930359513560627
7353,5.9173350824231985
7354,3.7347777691367883
7372,5.440824067616927
7378,8.023381476903337
7384,4.984313009945563
7394,6.930359513560627
7404,6.41384847995441
7411,5.440824067616927
7415,6.930359513560627
7419,5.440824067616927
7430,6.41384847995441
8214,6.41384847995441
8227,3.3582666583305176
8230,5.9173350824231985
8231,5.9173350824231985
8234,4.547801914274217
8235,8.59989239570961
8236,5.9173350824231985
8237,4.131290784668001
8240,4.547801914274217
8241,3.001755505659153
8242,6.41384847995441
8243,12.47896387052723
8244,7.466870514231973
8247,3.001755505659153
8249,4.131290784668001
8264,11.105938886189746
8311,2.3487323568190708
8312,6.41384847995441
8337,11.105938886189746
8343,7.466870514231973
8351,4.131290784668001
8354,4.547801914274217
8357,13.195474712133446
8365,7.466870514231973
8376,3.7347777691367883
8387,5.440824067616927
8420,7.466870514231973
9057,3.001755505659153
9058,6.41384847995441
9115,11.782449708996019
9121,6.41384847995441
9125,4.984313009945563
9298,4.131290784668001
9314,4.131290784668001
9332,4.131290784668001
9336,4.131290784668001
9339,3.7347777691367883
9343,5.440824067616927
9363,4.131290784668001
9371,3.3582666583305176
9380,3.7347777691367883
9394,5.9173350824231985
9399,4.131290784668001
9402,3.7347777691367883
9408,2.665244314987807
9409,3.7347777691367883
9416,5.440824067616927
9421,5.440824067616927
9427,4.131290784668001
9470,3.7347777691367883
9481,3.3582666583305176
9503,3.001755505659153
9506,6.41384847995441
9507,12.47896387052723
9508,9.812917112847037
9509,9.812917112847037
9510,10.449428018518383
9511,11.105938886189746
9512,11.782449708996019
9513,11.105938886189746
9514,10.449428018518383
9515,12.47896387052723
9517,8.59989239570961
9518,11.105938886189746
9519,6.41384847995441
9520,8.023381476903337
9521,12.47896387052723
9522,11.105938886189746
9523,9.812917112847037
9524,4.984313009945563
9525,4.547801914274217
9526,13.195474712133446
9527,5.440824067616927
9528,5.9173350824231985
9529,6.930359513560627
9530,11.782449708996019
9531,8.59989239570961
9532,8.023381476903337
9533,8.59989239570961
9534,11.782449708996019
9535,11.782449708996019
9536,6.930359513560627
9537,11.105938886189746
9539,6.930359513560627
9540,4.131290784668001
9541,12.47896387052723
9542,4.984313009945563
9543,9.812917112847037
9544,11.105938886189746
9545,11.105938886189746
9546,5.9173350824231985
9547,8.59989239570961
9548,6.41384847995441
9549,6.930359513560627
9551,8.59989239570961
9553,9.19640617524082
9554,10.449428018518383
9555,9.812917112847037
9556,10.449428018518383
9557,4.547801914274217
9558,9.19640617524082
9559,13.195474712133446
9560,11.782449708996019
9561,7.466870514231973
9562,6.41384847995441
9564,5.440824067616927
9565,5.440824067616927
9567,4.131290784668001
9569,5.9173350824231985
9571,6.930359513560627
9573,9.19640617524082
9574,9.812917112847037
9576,6.41384847995441
9577,3.001755505659153
9578,4.984313009945563
9579,11.782449708996019
9581,5.440824067616927
9582,6.41384847995441
9583,5.440824067616927
9584,6.41384847995441
9585,5.440824067616927
9586,8.023381476903337
9587,7.466870514231973
9588,6.41384847995441
9589,7.466870514231973
9590,5.440824067616927
9591,4.984313009945563
9593,4.547801914274217
9594,5.440824067616927
9595,9.19640617524082
9596,9.812917112847037
9597,7.466870514231973
9598,7.466870514231973
9599,5.9173350824231985
9600,11.782449708996019
9601,6.930359513560627
9602,9.812917112847037
9606,11.782449708996019
9609,7.466870514231973
9610,8.59989239570961
9611,8.59989239570961
9612,8.59989239570961
9615,8.59989239570961
9616,8.023381476903337
9619,7.466870514231973
9622,6.930359513560627
9625,6.41384847995441
9626,5.9173350824231985
9629,6.930359513560627
9630,6.930359513560627
9631,7.466870514231973
9632,7.466870514231973
9634,5.440824067616927
9635,7.466870514231973
9636,7.466870514231973
9637,7.466870514231973
9638,7.466870514231973
9640,7.466870514231973
9641,7.466870514231973
9642,7.466870514231973
9643,7.466870514231973
9644,10.449428018518383
9645,10.449428018518383
9647,14.688496295476156
9649,7.466870514231973
9651,13.195474712133446
9653,11.105938886189746
9656,9.19640617524082
9657,13.931985522804792
9659,12.47896387052723
9660,12.47896387052723
9661,11.105938886189746
9663,11.105938886189746
9697,7.466870514231973
9698,9.812917112847037
9699,9.19640617524082
9701,10.449428018518383
9705,13.931985522804792
9706,4.984313009945563
9707,7.466870514231973
9708,9.812917112847037
9713,9.19640617524082
9714,10.449428018518383
9716,6.930359513560627
9717,9.812917112847037
9718,6.41384847995441
9719,11.105938886189746
9720,10.449428018518383
9722,7.466870514231973
9723,7.466870514231973
9725,16.261521565813645
9726,13.931985522804792
9732,5.9173350824231985
9736,10.449428018518383
9737,10.449428018518383
9738,8.59989239570961
9739,9.19640617524082
9741,10.449428018518383
9743,8.023381476903337
9744,10.449428018518383
9747,9.812917112847037
9748,9.19640617524082
9749,9.19640617524082
9754,9.19640617524082
9755,10.449428018518383
9758,9.19640617524082
9759,8.023381476903337
9761,19.64756433556885
9762,4.984313009945563
9764,12.47896387052723
9766,5.440824067616927
9769,6.41384847995441
9771,5.9173350824231985
9772,6.41384847995441
9774,6.41384847995441
9775,6.930359513560627
9777,6.41384847995441
9779,6.930359513560627
9781,6.41384847995441
9782,6.41384847995441
9784,6.41384847995441
9787,6.41384847995441
9789,6.41384847995441
9790,6.41384847995441
9791,5.9173350824231985
9795,6.41384847995441
9799,6.41384847995441
9802,6.41384847995441
9803,6.930359513560627
9804,6.930359513560627
9807,6.41384847995441
9810,6.41384847995441
9812,6.41384847995441
9813,6.930359513560627
9814,6.930359513560627
9817,11.782449708996019
9819,6.41384847995441
9820,8.59989239570961
9821,5.9173350824231985
9822,9.19640617524082
9823,6.930359513560627
9825,9.812917112847037
9826,7.466870514231973
9827,6.41384847995441
9828,7.466870514231973
9830,7.466870514231973
9831,11.105938886189746
9832,9.812917112847037
9833,9.812917112847037
9834,9.812917112847037
9835,9.19640617524082
9836,6.41384847995441
9837,11.105938886189746
9838,9.19640617524082
9839,8.59989239570961
9840,6.930359513560627
9841,6.930359513560627
9843,9.812917112847037
9845,9.812917112847037
9846,6.41384847995441
9847,5.9173350824231985
9848,9.812917112847037
9849,8.023381476903337
9850,3.3582666583305176
9852,9.812917112847037
9853,6.41384847995441
9854,6.930359513560627
9855,9.19640617524082
9866,6.41384847995441
9867,8.023381476903337
9868,4.984313009945563
9869,11.105938886189746
9870,11.105938886189746
9871,6.930359513560627
9873,13.195474712133446
9874,6.41384847995441
9875,6.930359513560627
9876,6.930359513560627
9878,9.19640617524082
9879,15.46500702228243
9880,5.440824067616927
9881,8.023381476903337
9882,8.59989239570961
9883,5.440824067616927
9885,7.466870514231973
9886,3.3582666583305176
9887,8.59989239570961
9888,8.59989239570961
9890,5.440824067616927
9891,9.19640617524082
9892,5.9173350824231985
9894,2.3487323568190708
9895,8.023381476903337
9897,9.19640617524082
9898,4.547801914274217
9899,2.665244314987807
9900,16.261521565813645
9901,4.547801914274217
9902,9.19640617524082
9903,5.440824067616927
9904,8.59989239570961
9905,4.984313009945563
9906,14.688496295476156
9910,5.440824067616927
9915,6.930359513560627
9918,7.466870514231973
9920,7.466870514231973
9924,7.466870514231973
9925,7.466870514231973
9927,8.023381476903337
9928,8.023381476903337
9933,8.59989239570961
9935,4.984313009945563
9937,3.7347777691367883
9938,4.984313009945563
9941,10.449428018518383
9944,17.078032311419864
9947,8.023381476903337
10006,13.195474712133446
10014,4.547801914274217
