accession_id,box_cox
159,1.5325576952864117
265,2.4325573132864147
403,1.5325576952864117
763,1.0325576952864108
765,1.1325575992864114
766,0.032557456286409624
768,0.7325575042864103
772,0.6325575992864106
1552,0.7325575042864103
4958,0.4325575522864102
5151,1.0325576952864108
5165,1.1325575992864114
5349,1.1325575992864114
5353,0.53255745628641
5486,1.2325575042864114
5577,1.3325574092864114
5741,0.33255740928640987
5768,0.9325573132864111
5772,0.9325573132864111
5779,0.8325574092864103
5784,0.6325575992864106
5800,0.53255745628641
5811,0.6325575992864106
5856,0.4325575522864102
6008,1.7325575042864123
6025,0.7325575042864103
6040,0.9325573132864111
6042,0.7325575042864103
6073,1.5325576952864117
6074,1.4325573132864122
6085,1.0325576952864108
6090,0.9325573132864111
6092,0.9325573132864111
6094,0.9325573132864111
6097,0.9325573132864111
6098,0.9325573132864111
6099,0.9325573132864111
6105,1.0325576952864108
6106,1.0325576952864108
6107,1.0325576952864108
6108,1.0325576952864108
6109,1.0325576952864108
6111,1.0325576952864108
6112,1.0325576952864108
6114,1.0325576952864108
6115,1.0325576952864108
6122,0.7325575042864103
6125,0.7325575042864103
6126,0.7325575042864103
6128,0.8325574092864103
6131,0.7325575042864103
6132,0.7325575042864103
6133,0.8325574092864103
6134,0.8325574092864103
6136,0.6325575992864106
6137,0.6325575992864106
6138,0.6325575992864106
6140,0.6325575992864106
6142,0.6325575992864106
6145,0.6325575992864106
6148,0.6325575992864106
6149,0.6325575992864106
6150,0.6325575992864106
6151,0.9325573132864111
6169,1.0325576952864108
6172,1.0325576952864108
6173,1.0325576952864108
6174,1.0325576952864108
6177,0.7325575042864103
6180,0.7325575042864103
6184,1.0325576952864108
6188,1.2325575042864114
6189,1.2325575042864114
6191,1.2325575042864114
6192,1.2325575042864114
6193,1.2325575042864114
6194,1.2325575042864114
6195,1.2325575042864114
6198,1.2325575042864114
6201,1.2325575042864114
6202,1.2325575042864114
6203,1.2325575042864114
6209,0.8325574092864103
6210,0.8325574092864103
6216,0.8325574092864103
6217,0.8325574092864103
6218,0.8325574092864103
6235,0.8325574092864103
6243,0.7325575042864103
6244,1.0325576952864108
6680,1.4325573132864122
6897,1.9325573132864136
6898,1.4325573132864122
6915,1.0325576952864108
6929,2.7325575042864156
6932,1.3325574092864114
6938,1.3325574092864114
6940,1.3325574092864114
6945,1.4325573132864122
6958,1.9325573132864136
6961,2.4325573132864147
6963,3.0325576952864175
6979,1.2325575042864114
6986,0.9325573132864111
6987,1.7325575042864123
6989,0.7325575042864103
6990,1.4325573132864122
6992,1.4325573132864122
6997,1.3325574092864114
7000,1.3325574092864114
7002,1.4325573132864122
7003,1.5325576952864117
7008,1.2325575042864114
7013,1.6325575992864123
7014,0.4325575522864102
7025,2.4325573132864147
7026,1.2325575042864114
7028,1.6325575992864123
7031,1.7325575042864123
7036,1.3325574092864114
7062,1.4325573132864122
7063,3.0325576952864175
7071,1.6325575992864123
7072,1.4325573132864122
7077,2.032557695286413
7081,2.532557695286415
7092,1.6325575992864123
7102,1.2325575042864114
7106,1.6325575992864123
7117,1.3325574092864114
7125,1.7325575042864123
7126,0.7325575042864103
7127,0.7325575042864103
7130,2.032557695286413
7133,1.7325575042864123
7143,1.4325573132864122
7147,1.6325575992864123
7162,1.3325574092864114
7163,1.4325573132864122
7164,1.4325573132864122
7165,1.2325575042864114
7169,1.1325575992864114
7181,1.6325575992864123
7186,1.3325574092864114
7203,1.5325576952864117
7208,0.7325575042864103
7209,1.6325575992864123
7217,1.6325575992864123
7218,1.4325573132864122
7244,1.7325575042864123
7250,1.4325573132864122
7255,1.3325574092864114
7268,1.4325573132864122
7273,1.3325574092864114
7276,1.6325575992864123
7280,1.2325575042864114
7282,1.6325575992864123
7287,1.2325575042864114
7288,0.4325575522864102
7296,1.0325576952864108
7298,-0.967442543713588
7305,1.4325573132864122
7307,1.1325575992864114
7316,1.2325575042864114
7323,2.032557695286413
7333,1.6325575992864123
7337,1.2325575042864114
7343,1.6325575992864123
7346,1.4325573132864122
7347,1.6325575992864123
7353,1.4325573132864122
7354,0.9325573132864111
7372,1.3325574092864114
7378,1.8325574092864128
7384,1.2325575042864114
7394,1.6325575992864123
7404,1.5325576952864117
7411,1.3325574092864114
7415,1.6325575992864123
7419,1.3325574092864114
7430,1.5325576952864117
8214,1.5325576952864117
8227,0.8325574092864103
8230,1.4325573132864122
8231,1.4325573132864122
8234,1.1325575992864114
8235,1.9325573132864136
8236,1.4325573132864122
8237,1.0325576952864108
8240,1.1325575992864114
8241,0.7325575042864103
8242,1.5325576952864117
8243,2.532557695286415
8244,1.7325575042864123
8247,0.7325575042864103
8249,1.0325576952864108
8264,2.332557409286414
8311,0.53255745628641
8312,1.5325576952864117
8337,2.332557409286414
8343,1.7325575042864123
8351,1.0325576952864108
8354,1.1325575992864114
8357,2.6325575992864154
8365,1.7325575042864123
8376,0.9325573132864111
8387,1.3325574092864114
8420,1.7325575042864123
9057,0.7325575042864103
9058,1.5325576952864117
9115,2.4325573132864147
9121,1.5325576952864117
9125,1.2325575042864114
9298,1.0325576952864108
9314,1.0325576952864108
9332,1.0325576952864108
9336,1.0325576952864108
9339,0.9325573132864111
9343,1.3325574092864114
9363,1.0325576952864108
9371,0.8325574092864103
9380,0.9325573132864111
9394,1.4325573132864122
9399,1.0325576952864108
9402,0.9325573132864111
9408,0.6325575992864106
9409,0.9325573132864111
9416,1.3325574092864114
9421,1.3325574092864114
9427,1.0325576952864108
9470,0.9325573132864111
9481,0.8325574092864103
9503,0.7325575042864103
9506,1.5325576952864117
9507,2.532557695286415
9508,2.1325575992864136
9509,2.1325575992864136
9510,2.2325575042864143
9511,2.332557409286414
9512,2.4325573132864147
9513,2.332557409286414
9514,2.2325575042864143
9515,2.532557695286415
9517,1.9325573132864136
9518,2.332557409286414
9519,1.5325576952864117
9520,1.8325574092864128
9521,2.532557695286415
9522,2.332557409286414
9523,2.1325575992864136
9524,1.2325575042864114
9525,1.1325575992864114
9526,2.6325575992864154
9527,1.3325574092864114
9528,1.4325573132864122
9529,1.6325575992864123
9530,2.4325573132864147
9531,1.9325573132864136
9532,1.8325574092864128
9533,1.9325573132864136
9534,2.4325573132864147
9535,2.4325573132864147
9536,1.6325575992864123
9537,2.332557409286414
9539,1.6325575992864123
9540,1.0325576952864108
9541,2.532557695286415
9542,1.2325575042864114
9543,2.1325575992864136
9544,2.332557409286414
9545,2.332557409286414
9546,1.4325573132864122
9547,1.9325573132864136
9548,1.5325576952864117
9549,1.6325575992864123
9551,1.9325573132864136
9553,2.032557695286413
9554,2.2325575042864143
9555,2.1325575992864136
9556,2.2325575042864143
9557,1.1325575992864114
9558,2.032557695286413
9559,2.6325575992864154
9560,2.4325573132864147
9561,1.7325575042864123
9562,1.5325576952864117
9564,1.3325574092864114
9565,1.3325574092864114
9567,1.0325576952864108
9569,1.4325573132864122
9571,1.6325575992864123
9573,2.032557695286413
9574,2.1325575992864136
9576,1.5325576952864117
9577,0.7325575042864103
9578,1.2325575042864114
9579,2.4325573132864147
9581,1.3325574092864114
9582,1.5325576952864117
9583,1.3325574092864114
9584,1.5325576952864117
9585,1.3325574092864114
9586,1.8325574092864128
9587,1.7325575042864123
9588,1.5325576952864117
9589,1.7325575042864123
9590,1.3325574092864114
9591,1.2325575042864114
9593,1.1325575992864114
9594,1.3325574092864114
9595,2.032557695286413
9596,2.1325575992864136
9597,1.7325575042864123
9598,1.7325575042864123
9599,1.4325573132864122
9600,2.4325573132864147
9601,1.6325575992864123
9602,2.1325575992864136
9606,2.4325573132864147
9609,1.7325575042864123
9610,1.9325573132864136
9611,1.9325573132864136
9612,1.9325573132864136
9615,1.9325573132864136
9616,1.8325574092864128
9619,1.7325575042864123
9622,1.6325575992864123
9625,1.5325576952864117
9626,1.4325573132864122
9629,1.6325575992864123
9630,1.6325575992864123
9631,1.7325575042864123
9632,1.7325575042864123
9634,1.3325574092864114
9635,1.7325575042864123
9636,1.7325575042864123
9637,1.7325575042864123
9638,1.7325575042864123
9640,1.7325575042864123
9641,1.7325575042864123
9642,1.7325575042864123
9643,1.7325575042864123
9644,2.2325575042864143
9645,2.2325575042864143
9647,2.832557409286416
9649,1.7325575042864123
9651,2.6325575992864154
9653,2.332557409286414
9656,2.032557695286413
9657,2.7325575042864156
9659,2.532557695286415
9660,2.532557695286415
9661,2.332557409286414
9663,2.332557409286414
9697,1.7325575042864123
9698,2.1325575992864136
9699,2.032557695286413
9701,2.2325575042864143
9705,2.7325575042864156
9706,1.2325575042864114
9707,1.7325575042864123
9708,2.1325575992864136
9713,2.032557695286413
9714,2.2325575042864143
9716,1.6325575992864123
9717,2.1325575992864136
9718,1.5325576952864117
9719,2.332557409286414
9720,2.2325575042864143
9722,1.7325575042864123
9723,1.7325575042864123
9725,3.0325576952864175
9726,2.7325575042864156
9732,1.4325573132864122
9736,2.2325575042864143
9737,2.2325575042864143
9738,1.9325573132864136
9739,2.032557695286413
9741,2.2325575042864143
9743,1.8325574092864128
9744,2.2325575042864143
9747,2.1325575992864136
9748,2.032557695286413
9749,2.032557695286413
9754,2.032557695286413
9755,2.2325575042864143
9758,2.032557695286413
9759,1.8325574092864128
9761,3.4325573132864196
9762,1.2325575042864114
9764,2.532557695286415
9766,1.3325574092864114
9769,1.5325576952864117
9771,1.4325573132864122
9772,1.5325576952864117
9774,1.5325576952864117
9775,1.6325575992864123
9777,1.5325576952864117
9779,1.6325575992864123
9781,1.5325576952864117
9782,1.5325576952864117
9784,1.5325576952864117
9787,1.5325576952864117
9789,1.5325576952864117
9790,1.5325576952864117
9791,1.4325573132864122
9795,1.5325576952864117
9799,1.5325576952864117
9802,1.5325576952864117
9803,1.6325575992864123
9804,1.6325575992864123
9807,1.5325576952864117
9810,1.5325576952864117
9812,1.5325576952864117
9813,1.6325575992864123
9814,1.6325575992864123
9817,2.4325573132864147
9819,1.5325576952864117
9820,1.9325573132864136
9821,1.4325573132864122
9822,2.032557695286413
9823,1.6325575992864123
9825,2.1325575992864136
9826,1.7325575042864123
9827,1.5325576952864117
9828,1.7325575042864123
9830,1.7325575042864123
9831,2.332557409286414
9832,2.1325575992864136
9833,2.1325575992864136
9834,2.1325575992864136
9835,2.032557695286413
9836,1.5325576952864117
9837,2.332557409286414
9838,2.032557695286413
9839,1.9325573132864136
9840,1.6325575992864123
9841,1.6325575992864123
9843,2.1325575992864136
9845,2.1325575992864136
9846,1.5325576952864117
9847,1.4325573132864122
9848,2.1325575992864136
9849,1.8325574092864128
9850,0.8325574092864103
9852,2.1325575992864136
9853,1.5325576952864117
9854,1.6325575992864123
9855,2.032557695286413
9866,1.5325576952864117
9867,1.8325574092864128
9868,1.2325575042864114
9869,2.332557409286414
9870,2.332557409286414
9871,1.6325575992864123
9873,2.6325575992864154
9874,1.5325576952864117
9875,1.6325575992864123
9876,1.6325575992864123
9878,2.032557695286413
9879,2.9325573132864164
9880,1.3325574092864114
9881,1.8325574092864128
9882,1.9325573132864136
9883,1.3325574092864114
9885,1.7325575042864123
9886,0.8325574092864103
9887,1.9325573132864136
9888,1.9325573132864136
9890,1.3325574092864114
9891,2.032557695286413
9892,1.4325573132864122
9894,0.53255745628641
9895,1.8325574092864128
9897,2.032557695286413
9898,1.1325575992864114
9899,0.6325575992864106
9900,3.0325576952864175
9901,1.1325575992864114
9902,2.032557695286413
9903,1.3325574092864114
9904,1.9325573132864136
9905,1.2325575042864114
9906,2.832557409286416
9910,1.3325574092864114
9915,1.6325575992864123
9918,1.7325575042864123
9920,1.7325575042864123
9924,1.7325575042864123
9925,1.7325575042864123
9927,1.8325574092864128
9928,1.8325574092864128
9933,1.9325573132864136
9935,1.2325575042864114
9937,0.9325573132864111
9938,1.2325575042864114
9941,2.2325575042864143
9944,3.1325575992864185
9947,1.8325574092864128
10006,2.6325575992864154
10014,1.1325575992864114
