accession_id,log
159,0.9292297388304206
265,1.233305555763537
403,0.9292297388304206
763,0.7092949484017205
765,0.7573220102352983
766,0.032038692039794515
768,0.5495986430384027
772,0.49014786441671854
1552,0.5495986430384027
4958,0.3594613449158866
5151,0.7092949484017205
5165,0.7573220102352983
5349,0.7573220102352983
5353,0.42693787999257843
5486,0.8031477912358544
5577,0.8469652662066375
5741,0.2870999600220182
5768,0.6588441586264207
5772,0.6588441586264207
5779,0.6057124826843492
5784,0.49014786441671854
5800,0.42693787999257843
5811,0.49014786441671854
5856,0.3594613449158866
6008,1.0052379854167146
6025,0.5495986430384027
6040,0.6588441586264207
6042,0.5495986430384027
6073,0.9292297388304206
6074,0.888943096274828
6085,0.7092949484017205
6090,0.6588441586264207
6092,0.6588441586264207
6094,0.6588441586264207
6097,0.6588441586264207
6098,0.6588441586264207
6099,0.6588441586264207
6105,0.7092949484017205
6106,0.7092949484017205
6107,0.7092949484017205
6108,0.7092949484017205
6109,0.7092949484017205
6111,0.7092949484017205
6112,0.7092949484017205
6114,0.7092949484017205
6115,0.7092949484017205
6122,0.5495986430384027
6125,0.5495986430384027
6126,0.5495986430384027
6128,0.6057124826843492
6131,0.5495986430384027
6132,0.5495986430384027
6133,0.6057124826843492
6134,0.6057124826843492
6136,0.49014786441671854
6137,0.49014786441671854
6138,0.49014786441671854
6140,0.49014786441671854
6142,0.49014786441671854
6145,0.49014786441671854
6148,0.49014786441671854
6149,0.49014786441671854
6150,0.49014786441671854
6151,0.6588441586264207
6169,0.7092949484017205
6172,0.7092949484017205
6173,0.7092949484017205
6174,0.7092949484017205
6177,0.5495986430384027
6180,0.5495986430384027
6184,0.7092949484017205
6188,0.8031477912358544
6189,0.8031477912358544
6191,0.8031477912358544
6192,0.8031477912358544
6193,0.8031477912358544
6194,0.8031477912358544
6195,0.8031477912358544
6198,0.8031477912358544
6201,0.8031477912358544
6202,0.8031477912358544
6203,0.8031477912358544
6209,0.6057124826843492
6210,0.6057124826843492
6216,0.6057124826843492
6217,0.6057124826843492
6218,0.6057124826843492
6235,0.6057124826843492
6243,0.5495986430384027
6244,0.7092949484017205
6680,0.888943096274828
6897,1.0758748455271976
6898,0.888943096274828
6915,0.7092949484017205
6929,1.3170936566853138
6932,0.8469652662066375
6938,0.8469652662066375
6940,0.8469652662066375
6945,0.888943096274828
6958,1.0758748455271976
6961,1.233305555763537
6963,1.39440083848745
6979,0.8031477912358544
6986,0.6588441586264207
6987,1.0052379854167146
6989,0.5495986430384027
6990,0.888943096274828
6992,0.888943096274828
6997,0.8469652662066375
7000,0.8469652662066375
7002,0.888943096274828
7003,0.9292297388304206
7008,0.8031477912358544
7013,0.9679558448574394
7014,0.3594613449158866
7025,1.233305555763537
7026,0.8031477912358544
7028,0.9679558448574394
7031,1.0052379854167146
7036,0.8469652662066375
7062,0.888943096274828
7063,1.39440083848745
7071,0.9679558448574394
7072,0.888943096274828
7077,1.109406387306001
7081,1.262022168149866
7092,0.9679558448574394
7102,0.8031477912358544
7106,0.9679558448574394
7117,0.8469652662066375
7125,1.0052379854167146
7126,0.5495986430384027
7127,0.5495986430384027
7130,1.109406387306001
7133,1.0052379854167146
7143,0.888943096274828
7147,0.9679558448574394
7162,0.8469652662066375
7163,0.888943096274828
7164,0.888943096274828
7165,0.8031477912358544
7169,0.7573220102352983
7181,0.9679558448574394
7186,0.8469652662066375
7203,0.9292297388304206
7208,0.5495986430384027
7209,0.9679558448574394
7217,0.9679558448574394
7218,0.888943096274828
7244,1.0052379854167146
7250,0.888943096274828
7255,0.8469652662066375
7268,0.888943096274828
7273,0.8469652662066375
7276,0.9679558448574394
7280,0.8031477912358544
7282,0.9679558448574394
7287,0.8031477912358544
7288,0.3594613449158866
7296,0.7092949484017205
7298,-3.42474886478139
7305,0.888943096274828
7307,0.7573220102352983
7316,0.8031477912358544
7323,1.109406387306001
7333,0.9679558448574394
7337,0.8031477912358544
7343,0.9679558448574394
7346,0.888943096274828
7347,0.9679558448574394
7353,0.888943096274828
7354,0.6588441586264207
7372,0.8469652662066375
7378,1.0411799817769105
7384,0.8031477912358544
7394,0.9679558448574394
7404,0.9292297388304206
7411,0.8469652662066375
7415,0.9679558448574394
7419,0.8469652662066375
7430,0.9292297388304206
8214,0.9292297388304206
8227,0.6057124826843492
8230,0.888943096274828
8231,0.888943096274828
8234,0.7573220102352983
8235,1.0758748455271976
8236,0.888943096274828
8237,0.7092949484017205
8240,0.7573220102352983
8241,0.5495986430384027
8242,0.9292297388304206
8243,1.262022168149866
8244,1.0052379854167146
8247,0.5495986430384027
8249,0.7092949484017205
8264,1.203740000015038
8311,0.42693787999257843
8312,0.9292297388304206
8337,1.203740000015038
8343,1.0052379854167146
8351,0.7092949484017205
8354,0.7573220102352983
8357,1.2899369729880406
8365,1.0052379854167146
8376,0.6588441586264207
8387,0.8469652662066375
8420,1.0052379854167146
9057,0.5495986430384027
9058,0.9292297388304206
9115,1.233305555763537
9121,0.9292297388304206
9125,0.8031477912358544
9298,0.7092949484017205
9314,0.7092949484017205
9332,0.7092949484017205
9336,0.7092949484017205
9339,0.6588441586264207
9343,0.8469652662066375
9363,0.7092949484017205
9371,0.6057124826843492
9380,0.6588441586264207
9394,0.888943096274828
9399,0.7092949484017205
9402,0.6588441586264207
9408,0.49014786441671854
9409,0.6588441586264207
9416,0.8469652662066375
9421,0.8469652662066375
9427,0.7092949484017205
9470,0.6588441586264207
9481,0.6057124826843492
9503,0.5495986430384027
9506,0.9292297388304206
9507,1.262022168149866
9508,1.1418497952603477
9509,1.1418497952603477
9510,1.1732736209213952
9511,1.203740000015038
9512,1.233305555763537
9513,1.203740000015038
9514,1.1732736209213952
9515,1.262022168149866
9517,1.0758748455271976
9518,1.203740000015038
9519,0.9292297388304206
9520,1.0411799817769105
9521,1.262022168149866
9522,1.203740000015038
9523,1.1418497952603477
9524,0.8031477912358544
9525,0.7573220102352983
9526,1.2899369729880406
9527,0.8469652662066375
9528,0.888943096274828
9529,0.9679558448574394
9530,1.233305555763537
9531,1.0758748455271976
9532,1.0411799817769105
9533,1.0758748455271976
9534,1.233305555763537
9535,1.233305555763537
9536,0.9679558448574394
9537,1.203740000015038
9539,0.9679558448574394
9540,0.7092949484017205
9541,1.262022168149866
9542,0.8031477912358544
9543,1.1418497952603477
9544,1.203740000015038
9545,1.203740000015038
9546,0.888943096274828
9547,1.0758748455271976
9548,0.9292297388304206
9549,0.9679558448574394
9551,1.0758748455271976
9553,1.109406387306001
9554,1.1732736209213952
9555,1.1418497952603477
9556,1.1732736209213952
9557,0.7573220102352983
9558,1.109406387306001
9559,1.2899369729880406
9560,1.233305555763537
9561,1.0052379854167146
9562,0.9292297388304206
9564,0.8469652662066375
9565,0.8469652662066375
9567,0.7092949484017205
9569,0.888943096274828
9571,0.9679558448574394
9573,1.109406387306001
9574,1.1418497952603477
9576,0.9292297388304206
9577,0.5495986430384027
9578,0.8031477912358544
9579,1.233305555763537
9581,0.8469652662066375
9582,0.9292297388304206
9583,0.8469652662066375
9584,0.9292297388304206
9585,0.8469652662066375
9586,1.0411799817769105
9587,1.0052379854167146
9588,0.9292297388304206
9589,1.0052379854167146
9590,0.8469652662066375
9591,0.8031477912358544
9593,0.7573220102352983
9594,0.8469652662066375
9595,1.109406387306001
9596,1.1418497952603477
9597,1.0052379854167146
9598,1.0052379854167146
9599,0.888943096274828
9600,1.233305555763537
9601,0.9679558448574394
9602,1.1418497952603477
9606,1.233305555763537
9609,1.0052379854167146
9610,1.0758748455271976
9611,1.0758748455271976
9612,1.0758748455271976
9615,1.0758748455271976
9616,1.0411799817769105
9619,1.0052379854167146
9622,0.9679558448574394
9625,0.9292297388304206
9626,0.888943096274828
9629,0.9679558448574394
9630,0.9679558448574394
9631,1.0052379854167146
9632,1.0052379854167146
9634,0.8469652662066375
9635,1.0052379854167146
9636,1.0052379854167146
9637,1.0052379854167146
9638,1.0052379854167146
9640,1.0052379854167146
9641,1.0052379854167146
9642,1.0052379854167146
9643,1.0052379854167146
9644,1.1732736209213952
9645,1.1732736209213952
9647,1.3435323112436572
9649,1.0052379854167146
9651,1.2899369729880406
9653,1.203740000015038
9656,1.109406387306001
9657,1.3170936566853138
9659,1.262022168149866
9660,1.262022168149866
9661,1.203740000015038
9663,1.203740000015038
9697,1.0052379854167146
9698,1.1418497952603477
9699,1.109406387306001
9701,1.1732736209213952
9705,1.3170936566853138
9706,0.8031477912358544
9707,1.0052379854167146
9708,1.1418497952603477
9713,1.109406387306001
9714,1.1732736209213952
9716,0.9679558448574394
9717,1.1418497952603477
9718,0.9292297388304206
9719,1.203740000015038
9720,1.1732736209213952
9722,1.0052379854167146
9723,1.0052379854167146
9725,1.39440083848745
9726,1.3170936566853138
9732,0.888943096274828
9736,1.1732736209213952
9737,1.1732736209213952
9738,1.0758748455271976
9739,1.109406387306001
9741,1.1732736209213952
9743,1.0411799817769105
9744,1.1732736209213952
9747,1.1418497952603477
9748,1.109406387306001
9749,1.109406387306001
9754,1.109406387306001
9755,1.1732736209213952
9758,1.109406387306001
9759,1.0411799817769105
9761,1.4889766891220921
9762,0.8031477912358544
9764,1.262022168149866
9766,0.8469652662066375
9769,0.9292297388304206
9771,0.888943096274828
9772,0.9292297388304206
9774,0.9292297388304206
9775,0.9679558448574394
9777,0.9292297388304206
9779,0.9679558448574394
9781,0.9292297388304206
9782,0.9292297388304206
9784,0.9292297388304206
9787,0.9292297388304206
9789,0.9292297388304206
9790,0.9292297388304206
9791,0.888943096274828
9795,0.9292297388304206
9799,0.9292297388304206
9802,0.9292297388304206
9803,0.9679558448574394
9804,0.9679558448574394
9807,0.9292297388304206
9810,0.9292297388304206
9812,0.9292297388304206
9813,0.9679558448574394
9814,0.9679558448574394
9817,1.233305555763537
9819,0.9292297388304206
9820,1.0758748455271976
9821,0.888943096274828
9822,1.109406387306001
9823,0.9679558448574394
9825,1.1418497952603477
9826,1.0052379854167146
9827,0.9292297388304206
9828,1.0052379854167146
9830,1.0052379854167146
9831,1.203740000015038
9832,1.1418497952603477
9833,1.1418497952603477
9834,1.1418497952603477
9835,1.109406387306001
9836,0.9292297388304206
9837,1.203740000015038
9838,1.109406387306001
9839,1.0758748455271976
9840,0.9679558448574394
9841,0.9679558448574394
9843,1.1418497952603477
9845,1.1418497952603477
9846,0.9292297388304206
9847,0.888943096274828
9848,1.1418497952603477
9849,1.0411799817769105
9850,0.6057124826843492
9852,1.1418497952603477
9853,0.9292297388304206
9854,0.9679558448574394
9855,1.109406387306001
9866,0.9292297388304206
9867,1.0411799817769105
9868,0.8031477912358544
9869,1.203740000015038
9870,1.203740000015038
9871,0.9679558448574394
9873,1.2899369729880406
9874,0.9292297388304206
9875,0.9679558448574394
9876,0.9679558448574394
9878,1.109406387306001
9879,1.3692899301063708
9880,0.8469652662066375
9881,1.0411799817769105
9882,1.0758748455271976
9883,0.8469652662066375
9885,1.0052379854167146
9886,0.6057124826843492
9887,1.0758748455271976
9888,1.0758748455271976
9890,0.8469652662066375
9891,1.109406387306001
9892,0.888943096274828
9894,0.42693787999257843
9895,1.0411799817769105
9897,1.109406387306001
9898,0.7573220102352983
9899,0.49014786441671854
9900,1.39440083848745
9901,0.7573220102352983
9902,1.109406387306001
9903,0.8469652662066375
9904,1.0758748455271976
9905,0.8031477912358544
9906,1.3435323112436572
9910,0.8469652662066375
9915,0.9679558448574394
9918,1.0052379854167146
9920,1.0052379854167146
9924,1.0052379854167146
9925,1.0052379854167146
9927,1.0411799817769105
9928,1.0411799817769105
9933,1.0758748455271976
9935,0.8031477912358544
9937,0.6588441586264207
9938,0.8031477912358544
9941,1.1732736209213952
9944,1.418896488737241
9947,1.0411799817769105
10006,1.2899369729880406
10014,0.7573220102352983
