accession_id,sqrt
159,1.5914011735845897
265,1.8527161987974332
403,1.5914011735845897
763,1.4256779774150996
765,1.4603279081378984
766,1.0161483436420145
768,1.3162665019996558
772,1.2777157740618255
1552,1.3162665019996558
4958,1.1968949629296675
5151,1.4256779774150996
5165,1.4603279081378984
5349,1.4603279081378984
5353,1.2379650464719953
5486,1.4941745227002132
5577,1.5272712297710611
5741,1.1543645045159738
5768,1.390164491449271
5772,1.390164491449271
5779,1.353719841505771
5784,1.2777157740618255
5800,1.2379650464719953
5811,1.2777157740618255
5856,1.1968949629296675
6008,1.6530449190165433
6025,1.3162665019996558
6040,1.390164491449271
6042,1.3162665019996558
6073,1.5914011735845897
6074,1.5596657697360707
6085,1.4256779774150996
6090,1.390164491449271
6092,1.390164491449271
6094,1.390164491449271
6097,1.390164491449271
6098,1.390164491449271
6099,1.390164491449271
6105,1.4256779774150996
6106,1.4256779774150996
6107,1.4256779774150996
6108,1.4256779774150996
6109,1.4256779774150996
6111,1.4256779774150996
6112,1.4256779774150996
6114,1.4256779774150996
6115,1.4256779774150996
6122,1.3162665019996558
6125,1.3162665019996558
6126,1.3162665019996558
6128,1.353719841505771
6131,1.3162665019996558
6132,1.3162665019996558
6133,1.353719841505771
6134,1.353719841505771
6136,1.2777157740618255
6137,1.2777157740618255
6138,1.2777157740618255
6140,1.2777157740618255
6142,1.2777157740618255
6145,1.2777157740618255
6148,1.2777157740618255
6149,1.2777157740618255
6150,1.2777157740618255
6151,1.390164491449271
6169,1.4256779774150996
6172,1.4256779774150996
6173,1.4256779774150996
6174,1.4256779774150996
6177,1.3162665019996558
6180,1.3162665019996558
6184,1.4256779774150996
6188,1.4941745227002132
6189,1.4941745227002132
6191,1.4941745227002132
6192,1.4941745227002132
6193,1.4941745227002132
6194,1.4941745227002132
6195,1.4941745227002132
6198,1.4941745227002132
6201,1.4941745227002132
6202,1.4941745227002132
6203,1.4941745227002132
6209,1.353719841505771
6210,1.353719841505771
6216,1.353719841505771
6217,1.353719841505771
6218,1.353719841505771
6235,1.353719841505771
6243,1.3162665019996558
6244,1.4256779774150996
6680,1.5596657697360707
6897,1.7124711131246595
6898,1.5596657697360707
6915,1.4256779774150996
6929,1.9319827908877476
6932,1.5272712297710611
6938,1.5272712297710611
6940,1.5272712297710611
6945,1.5596657697360707
6958,1.7124711131246595
6961,1.8527161987974332
6963,2.008122928330437
6979,1.4941745227002132
6986,1.390164491449271
6987,1.6530449190165433
6989,1.3162665019996558
6990,1.5596657697360707
6992,1.5596657697360707
6997,1.5272712297710611
7000,1.5272712297710611
7002,1.5596657697360707
7003,1.5914011735845897
7008,1.4941745227002132
7013,1.6225158240480768
7014,1.1968949629296675
7025,1.8527161987974332
7026,1.4941745227002132
7028,1.6225158240480768
7031,1.6530449190165433
7036,1.5272712297710611
7062,1.5596657697360707
7063,2.008122928330437
7071,1.6225158240480768
7072,1.5596657697360707
7077,1.7414240423533867
7081,1.8795099614757058
7092,1.6225158240480768
7102,1.4941745227002132
7106,1.6225158240480768
7117,1.5272712297710611
7125,1.6530449190165433
7126,1.3162665019996558
7127,1.3162665019996558
7130,1.7414240423533867
7133,1.6530449190165433
7143,1.5596657697360707
7147,1.6225158240480768
7162,1.5272712297710611
7163,1.5596657697360707
7164,1.5596657697360707
7165,1.4941745227002132
7169,1.4603279081378984
7181,1.6225158240480768
7186,1.5272712297710611
7203,1.5914011735845897
7208,1.3162665019996558
7209,1.6225158240480768
7217,1.6225158240480768
7218,1.5596657697360707
7244,1.6530449190165433
7250,1.5596657697360707
7255,1.5272712297710611
7268,1.5596657697360707
7273,1.5272712297710611
7276,1.6225158240480768
7280,1.4941745227002132
7282,1.6225158240480768
7287,1.4941745227002132
7288,1.1968949629296675
7296,1.4256779774150996
7298,0.18043684847172928
7305,1.5596657697360707
7307,1.4603279081378984
7316,1.4941745227002132
7323,1.7414240423533867
7333,1.6225158240480768
7337,1.4941745227002132
7343,1.6225158240480768
7346,1.5596657697360707
7347,1.6225158240480768
7353,1.5596657697360707
7354,1.390164491449271
7372,1.5272712297710611
7378,1.68302032349179
7384,1.4941745227002132
7394,1.6225158240480768
7404,1.5914011735845897
7411,1.5272712297710611
7415,1.6225158240480768
7419,1.5272712297710611
7430,1.5914011735845897
8214,1.5914011735845897
8227,1.353719841505771
8230,1.5596657697360707
8231,1.5596657697360707
8234,1.4603279081378984
8235,1.7124711131246595
8236,1.5596657697360707
8237,1.4256779774150996
8240,1.4603279081378984
8241,1.3162665019996558
8242,1.5914011735845897
8243,1.8795099614757058
8244,1.6530449190165433
8247,1.3162665019996558
8249,1.4256779774150996
8264,1.825529350431378
8311,1.2379650464719953
8312,1.5914011735845897
8337,1.825529350431378
8343,1.6530449190165433
8351,1.4256779774150996
8354,1.4603279081378984
8357,1.9059269658846874
8365,1.6530449190165433
8376,1.390164491449271
8387,1.5272712297710611
8420,1.6530449190165433
9057,1.3162665019996558
9058,1.5914011735845897
9115,1.8527161987974332
9121,1.5914011735845897
9125,1.4941745227002132
9298,1.4256779774150996
9314,1.4256779774150996
9332,1.4256779774150996
9336,1.4256779774150996
9339,1.390164491449271
9343,1.5272712297710611
9363,1.4256779774150996
9371,1.353719841505771
9380,1.390164491449271
9394,1.5596657697360707
9399,1.4256779774150996
9402,1.390164491449271
9408,1.2777157740618255
9409,1.390164491449271
9416,1.5272712297710611
9421,1.5272712297710611
9427,1.4256779774150996
9470,1.390164491449271
9481,1.353719841505771
9503,1.3162665019996558
9506,1.5914011735845897
9507,1.8795099614757058
9508,1.7699032739916636
9509,1.7699032739916636
9510,1.7979314514981959
9511,1.825529350431378
9512,1.8527161987974332
9513,1.825529350431378
9514,1.7979314514981959
9515,1.8795099614757058
9517,1.7124711131246595
9518,1.825529350431378
9519,1.5914011735845897
9520,1.68302032349179
9521,1.8795099614757058
9522,1.825529350431378
9523,1.7699032739916636
9524,1.4941745227002132
9525,1.4603279081378984
9526,1.9059269658846874
9527,1.5272712297710611
9528,1.5596657697360707
9529,1.6225158240480768
9530,1.8527161987974332
9531,1.7124711131246595
9532,1.68302032349179
9533,1.7124711131246595
9534,1.8527161987974332
9535,1.8527161987974332
9536,1.6225158240480768
9537,1.825529350431378
9539,1.6225158240480768
9540,1.4256779774150996
9541,1.8795099614757058
9542,1.4941745227002132
9543,1.7699032739916636
9544,1.825529350431378
9545,1.825529350431378
9546,1.5596657697360707
9547,1.7124711131246595
9548,1.5914011735845897
9549,1.6225158240480768
9551,1.7124711131246595
9553,1.7414240423533867
9554,1.7979314514981959
9555,1.7699032739916636
9556,1.7979314514981959
9557,1.4603279081378984
9558,1.7414240423533867
9559,1.9059269658846874
9560,1.8527161987974332
9561,1.6530449190165433
9562,1.5914011735845897
9564,1.5272712297710611
9565,1.5272712297710611
9567,1.4256779774150996
9569,1.5596657697360707
9571,1.6225158240480768
9573,1.7414240423533867
9574,1.7699032739916636
9576,1.5914011735845897
9577,1.3162665019996558
9578,1.4941745227002132
9579,1.8527161987974332
9581,1.5272712297710611
9582,1.5914011735845897
9583,1.5272712297710611
9584,1.5914011735845897
9585,1.5272712297710611
9586,1.68302032349179
9587,1.6530449190165433
9588,1.5914011735845897
9589,1.6530449190165433
9590,1.5272712297710611
9591,1.4941745227002132
9593,1.4603279081378984
9594,1.5272712297710611
9595,1.7414240423533867
9596,1.7699032739916636
9597,1.6530449190165433
9598,1.6530449190165433
9599,1.5596657697360707
9600,1.8527161987974332
9601,1.6225158240480768
9602,1.7699032739916636
9606,1.8527161987974332
9609,1.6530449190165433
9610,1.7124711131246595
9611,1.7124711131246595
9612,1.7124711131246595
9615,1.7124711131246595
9616,1.68302032349179
9619,1.6530449190165433
9622,1.6225158240480768
9625,1.5914011735845897
9626,1.5596657697360707
9629,1.6225158240480768
9630,1.6225158240480768
9631,1.6530449190165433
9632,1.6530449190165433
9634,1.5272712297710611
9635,1.6530449190165433
9636,1.6530449190165433
9637,1.6530449190165433
9638,1.6530449190165433
9640,1.6530449190165433
9641,1.6530449190165433
9642,1.6530449190165433
9643,1.6530449190165433
9644,1.7979314514981959
9645,1.7979314514981959
9647,1.9576918575931221
9649,1.6530449190165433
9651,1.9059269658846874
9653,1.825529350431378
9656,1.7414240423533867
9657,1.9319827908877476
9659,1.8795099614757058
9660,1.8795099614757058
9661,1.825529350431378
9663,1.825529350431378
9697,1.6530449190165433
9698,1.7699032739916636
9699,1.7414240423533867
9701,1.7979314514981959
9705,1.9319827908877476
9706,1.4941745227002132
9707,1.6530449190165433
9708,1.7699032739916636
9713,1.7414240423533867
9714,1.7979314514981959
9716,1.6225158240480768
9717,1.7699032739916636
9718,1.5914011735845897
9719,1.825529350431378
9720,1.7979314514981959
9722,1.6530449190165433
9723,1.6530449190165433
9725,2.008122928330437
9726,1.9319827908877476
9732,1.5596657697360707
9736,1.7979314514981959
9737,1.7979314514981959
9738,1.7124711131246595
9739,1.7414240423533867
9741,1.7979314514981959
9743,1.68302032349179
9744,1.7979314514981959
9747,1.7699032739916636
9748,1.7414240423533867
9749,1.7414240423533867
9754,1.7414240423533867
9755,1.7979314514981959
9758,1.7414240423533867
9759,1.68302032349179
9761,2.1053639384406706
9762,1.4941745227002132
9764,1.8795099614757058
9766,1.5272712297710611
9769,1.5914011735845897
9771,1.5596657697360707
9772,1.5914011735845897
9774,1.5914011735845897
9775,1.6225158240480768
9777,1.5914011735845897
9779,1.6225158240480768
9781,1.5914011735845897
9782,1.5914011735845897
9784,1.5914011735845897
9787,1.5914011735845897
9789,1.5914011735845897
9790,1.5914011735845897
9791,1.5596657697360707
9795,1.5914011735845897
9799,1.5914011735845897
9802,1.5914011735845897
9803,1.6225158240480768
9804,1.6225158240480768
9807,1.5914011735845897
9810,1.5914011735845897
9812,1.5914011735845897
9813,1.6225158240480768
9814,1.6225158240480768
9817,1.8527161987974332
9819,1.5914011735845897
9820,1.7124711131246595
9821,1.5596657697360707
9822,1.7414240423533867
9823,1.6225158240480768
9825,1.7699032739916636
9826,1.6530449190165433
9827,1.5914011735845897
9828,1.6530449190165433
9830,1.6530449190165433
9831,1.825529350431378
9832,1.7699032739916636
9833,1.7699032739916636
9834,1.7699032739916636
9835,1.7414240423533867
9836,1.5914011735845897
9837,1.825529350431378
9838,1.7414240423533867
9839,1.7124711131246595
9840,1.6225158240480768
9841,1.6225158240480768
9843,1.7699032739916636
9845,1.7699032739916636
9846,1.5914011735845897
9847,1.5596657697360707
9848,1.7699032739916636
9849,1.68302032349179
9850,1.353719841505771
9852,1.7699032739916636
9853,1.5914011735845897
9854,1.6225158240480768
9855,1.7414240423533867
9866,1.5914011735845897
9867,1.68302032349179
9868,1.4941745227002132
9869,1.825529350431378
9870,1.825529350431378
9871,1.6225158240480768
9873,1.9059269658846874
9874,1.5914011735845897
9875,1.6225158240480768
9876,1.6225158240480768
9878,1.7414240423533867
9879,1.9830676522212776
9880,1.5272712297710611
9881,1.68302032349179
9882,1.7124711131246595
9883,1.5272712297710611
9885,1.6530449190165433
9886,1.353719841505771
9887,1.7124711131246595
9888,1.7124711131246595
9890,1.5272712297710611
9891,1.7414240423533867
9892,1.5596657697360707
9894,1.2379650464719953
9895,1.68302032349179
9897,1.7414240423533867
9898,1.4603279081378984
9899,1.2777157740618255
9900,2.008122928330437
9901,1.4603279081378984
9902,1.7414240423533867
9903,1.5272712297710611
9904,1.7124711131246595
9905,1.4941745227002132
9906,1.9576918575931221
9910,1.5272712297710611
9915,1.6225158240480768
9918,1.6530449190165433
9920,1.6530449190165433
9924,1.6530449190165433
9925,1.6530449190165433
9927,1.68302032349179
9928,1.68302032349179
9933,1.7124711131246595
9935,1.4941745227002132
9937,1.390164491449271
9938,1.4941745227002132
9941,1.7979314514981959
9944,2.0328693020670094
9947,1.68302032349179
10006,1.9059269658846874
10014,1.4603279081378984
