accession_id,ascombe
159,4.549725350392043
265,4.929502940053895
403,4.549725350392043
763,4.324349750424912
765,4.370354720157164
766,3.834057877497417
768,4.183300132670378
772,4.1352146715738956
1552,4.183300132670378
4958,4.037325871415385
5151,4.324349750424912
5165,4.370354720157164
5349,4.370354720157164
5353,4.086563324848888
5486,4.415880433163924
5577,4.4609415620471875
5741,3.98748035982624
5768,4.2778498379442915
5772,4.2778498379442915
5779,4.230839115352887
5784,4.1352146715738956
5800,4.086563324848888
5811,4.1352146715738956
5856,4.037325871415385
6008,4.636809247747852
6025,4.183300132670378
6040,4.2778498379442915
6042,4.183300132670378
6073,4.549725350392043
6074,4.505552045643242
6085,4.324349750424912
6090,4.2778498379442915
6092,4.2778498379442915
6094,4.2778498379442915
6097,4.2778498379442915
6098,4.2778498379442915
6099,4.2778498379442915
6105,4.324349750424912
6106,4.324349750424912
6107,4.324349750424912
6108,4.324349750424912
6109,4.324349750424912
6111,4.324349750424912
6112,4.324349750424912
6114,4.324349750424912
6115,4.324349750424912
6122,4.183300132670378
6125,4.183300132670378
6126,4.183300132670378
6128,4.230839115352887
6131,4.183300132670378
6132,4.183300132670378
6133,4.230839115352887
6134,4.230839115352887
6136,4.1352146715738956
6137,4.1352146715738956
6138,4.1352146715738956
6140,4.1352146715738956
6142,4.1352146715738956
6145,4.1352146715738956
6148,4.1352146715738956
6149,4.1352146715738956
6150,4.1352146715738956
6151,4.2778498379442915
6169,4.324349750424912
6172,4.324349750424912
6173,4.324349750424912
6174,4.324349750424912
6177,4.183300132670378
6180,4.183300132670378
6184,4.324349750424912
6188,4.415880433163924
6189,4.415880433163924
6191,4.415880433163924
6192,4.415880433163924
6193,4.415880433163924
6194,4.415880433163924
6195,4.415880433163924
6198,4.415880433163924
6201,4.415880433163924
6202,4.415880433163924
6203,4.415880433163924
6209,4.230839115352887
6210,4.230839115352887
6216,4.230839115352887
6217,4.230839115352887
6218,4.230839115352887
6235,4.230839115352887
6243,4.183300132670378
6244,4.324349750424912
6680,4.505552045643242
6897,4.72228750035404
6898,4.505552045643242
6915,4.324349750424912
6929,5.049752469181039
6932,4.4609415620471875
6938,4.4609415620471875
6940,4.4609415620471875
6945,4.505552045643242
6958,4.72228750035404
6961,4.929502940053895
6963,5.167204347033316
6979,4.415880433163924
6986,4.2778498379442915
6987,4.636809247747852
6989,4.183300132670378
6990,4.505552045643242
6992,4.505552045643242
6997,4.4609415620471875
7000,4.4609415620471875
7002,4.505552045643242
7003,4.549725350392043
7008,4.415880433163924
7013,4.5934736725053735
7014,4.037325871415385
7025,4.929502940053895
7026,4.415880433163924
7028,4.5934736725053735
7031,4.636809247747852
7036,4.4609415620471875
7062,4.505552045643242
7063,5.167204347033316
7071,4.5934736725053735
7072,4.505552045643242
7077,4.764451780005754
7081,4.969909532778238
7092,4.5934736725053735
7102,4.415880433163924
7106,4.5934736725053735
7117,4.4609415620471875
7125,4.636809247747852
7126,4.183300132670378
7127,4.183300132670378
7130,4.764451780005754
7133,4.636809247747852
7143,4.505552045643242
7147,4.5934736725053735
7162,4.4609415620471875
7163,4.505552045643242
7164,4.505552045643242
7165,4.415880433163924
7169,4.370354720157164
7181,4.5934736725053735
7186,4.4609415620471875
7203,4.549725350392043
7208,4.183300132670378
7209,4.5934736725053735
7217,4.5934736725053735
7218,4.505552045643242
7244,4.636809247747852
7250,4.505552045643242
7255,4.4609415620471875
7268,4.505552045643242
7273,4.4609415620471875
7276,4.5934736725053735
7280,4.415880433163924
7282,4.5934736725053735
7287,4.415880433163924
7288,4.037325871415385
7296,4.324349750424912
7298,3.2710854174111685
7305,4.505552045643242
7307,4.370354720157164
7316,4.415880433163924
7323,4.764451780005754
7333,4.5934736725053735
7337,4.415880433163924
7343,4.5934736725053735
7346,4.505552045643242
7347,4.5934736725053735
7353,4.505552045643242
7354,4.2778498379442915
7372,4.4609415620471875
7378,4.679743542118521
7384,4.415880433163924
7394,4.5934736725053735
7404,4.549725350392043
7411,4.4609415620471875
7415,4.5934736725053735
7419,4.4609415620471875
7430,4.549725350392043
8214,4.549725350392043
8227,4.230839115352887
8230,4.505552045643242
8231,4.505552045643242
8234,4.370354720157164
8235,4.72228750035404
8236,4.505552045643242
8237,4.324349750424912
8240,4.370354720157164
8241,4.183300132670378
8242,4.549725350392043
8243,4.969909532778238
8244,4.636809247747852
8247,4.183300132670378
8249,4.324349750424912
8264,4.888762585767486
8311,4.086563324848888
8312,4.549725350392043
8337,4.888762585767486
8343,4.636809247747852
8351,4.324349750424912
8354,4.370354720157164
8357,5.009990057874367
8365,4.636809247747852
8376,4.2778498379442915
8387,4.4609415620471875
8420,4.636809247747852
9057,4.183300132670378
9058,4.549725350392043
9115,4.929502940053895
9121,4.549725350392043
9125,4.415880433163924
9298,4.324349750424912
9314,4.324349750424912
9332,4.324349750424912
9336,4.324349750424912
9339,4.2778498379442915
9343,4.4609415620471875
9363,4.324349750424912
9371,4.230839115352887
9380,4.2778498379442915
9394,4.505552045643242
9399,4.324349750424912
9402,4.2778498379442915
9408,4.1352146715738956
9409,4.2778498379442915
9416,4.4609415620471875
9421,4.4609415620471875
9427,4.324349750424912
9470,4.2778498379442915
9481,4.230839115352887
9503,4.183300132670378
9506,4.549725350392043
9507,4.969909532778238
9508,4.806245975811059
9509,4.806245975811059
9510,4.847679857416329
9511,4.888762585767486
9512,4.929502940053895
9513,4.888762585767486
9514,4.847679857416329
9515,4.969909532778238
9517,4.72228750035404
9518,4.888762585767486
9519,4.549725350392043
9520,4.679743542118521
9521,4.969909532778238
9522,4.888762585767486
9523,4.806245975811059
9524,4.415880433163924
9525,4.370354720157164
9526,5.009990057874367
9527,4.4609415620471875
9528,4.505552045643242
9529,4.5934736725053735
9530,4.929502940053895
9531,4.72228750035404
9532,4.679743542118521
9533,4.72228750035404
9534,4.929502940053895
9535,4.929502940053895
9536,4.5934736725053735
9537,4.888762585767486
9539,4.5934736725053735
9540,4.324349750424912
9541,4.969909532778238
9542,4.415880433163924
9543,4.806245975811059
9544,4.888762585767486
9545,4.888762585767486
9546,4.505552045643242
9547,4.72228750035404
9548,4.549725350392043
9549,4.5934736725053735
9551,4.72228750035404
9553,4.764451780005754
9554,4.847679857416329
9555,4.806245975811059
9556,4.847679857416329
9557,4.370354720157164
9558,4.764451780005754
9559,5.009990057874367
9560,4.929502940053895
9561,4.636809247747852
9562,4.549725350392043
9564,4.4609415620471875
9565,4.4609415620471875
9567,4.324349750424912
9569,4.505552045643242
9571,4.5934736725053735
9573,4.764451780005754
9574,4.806245975811059
9576,4.549725350392043
9577,4.183300132670378
9578,4.415880433163924
9579,4.929502940053895
9581,4.4609415620471875
9582,4.549725350392043
9583,4.4609415620471875
9584,4.549725350392043
9585,4.4609415620471875
9586,4.679743542118521
9587,4.636809247747852
9588,4.549725350392043
9589,4.636809247747852
9590,4.4609415620471875
9591,4.415880433163924
9593,4.370354720157164
9594,4.4609415620471875
9595,4.764451780005754
9596,4.806245975811059
9597,4.636809247747852
9598,4.636809247747852
9599,4.505552045643242
9600,4.929502940053895
9601,4.5934736725053735
9602,4.806245975811059
9606,4.929502940053895
9609,4.636809247747852
9610,4.72228750035404
9611,4.72228750035404
9612,4.72228750035404
9615,4.72228750035404
9616,4.679743542118521
9619,4.636809247747852
9622,4.5934736725053735
9625,4.549725350392043
9626,4.505552045643242
9629,4.5934736725053735
9630,4.5934736725053735
9631,4.636809247747852
9632,4.636809247747852
9634,4.4609415620471875
9635,4.636809247747852
9636,4.636809247747852
9637,4.636809247747852
9638,4.636809247747852
9640,4.636809247747852
9641,4.636809247747852
9642,4.636809247747852
9643,4.636809247747852
9644,4.847679857416329
9645,4.847679857416329
9647,5.089204222665858
9649,4.636809247747852
9651,5.009990057874367
9653,4.888762585767486
9656,4.764451780005754
9657,5.049752469181039
9659,4.969909532778238
9660,4.969909532778238
9661,4.888762585767486
9663,4.888762585767486
9697,4.636809247747852
9698,4.806245975811059
9699,4.764451780005754
9701,4.847679857416329
9705,5.049752469181039
9706,4.415880433163924
9707,4.636809247747852
9708,4.806245975811059
9713,4.764451780005754
9714,4.847679857416329
9716,4.5934736725053735
9717,4.806245975811059
9718,4.549725350392043
9719,4.888762585767486
9720,4.847679857416329
9722,4.636809247747852
9723,4.636809247747852
9725,5.167204347033316
9726,5.049752469181039
9732,4.505552045643242
9736,4.847679857416329
9737,4.847679857416329
9738,4.72228750035404
9739,4.764451780005754
9741,4.847679857416329
9743,4.679743542118521
9744,4.847679857416329
9747,4.806245975811059
9748,4.764451780005754
9749,4.764451780005754
9754,4.764451780005754
9755,4.847679857416329
9758,4.764451780005754
9759,4.679743542118521
9761,5.319774359500598
9762,4.415880433163924
9764,4.969909532778238
9766,4.4609415620471875
9769,4.549725350392043
9771,4.505552045643242
9772,4.549725350392043
9774,4.549725350392043
9775,4.5934736725053735
9777,4.549725350392043
9779,4.5934736725053735
9781,4.549725350392043
9782,4.549725350392043
9784,4.549725350392043
9787,4.549725350392043
9789,4.549725350392043
9790,4.549725350392043
9791,4.505552045643242
9795,4.549725350392043
9799,4.549725350392043
9802,4.549725350392043
9803,4.5934736725053735
9804,4.5934736725053735
9807,4.549725350392043
9810,4.549725350392043
9812,4.549725350392043
9813,4.5934736725053735
9814,4.5934736725053735
9817,4.929502940053895
9819,4.549725350392043
9820,4.72228750035404
9821,4.505552045643242
9822,4.764451780005754
9823,4.5934736725053735
9825,4.806245975811059
9826,4.636809247747852
9827,4.549725350392043
9828,4.636809247747852
9830,4.636809247747852
9831,4.888762585767486
9832,4.806245975811059
9833,4.806245975811059
9834,4.806245975811059
9835,4.764451780005754
9836,4.549725350392043
9837,4.888762585767486
9838,4.764451780005754
9839,4.72228750035404
9840,4.5934736725053735
9841,4.5934736725053735
9843,4.806245975811059
9845,4.806245975811059
9846,4.549725350392043
9847,4.505552045643242
9848,4.806245975811059
9849,4.679743542118521
9850,4.230839115352887
9852,4.806245975811059
9853,4.549725350392043
9854,4.5934736725053735
9855,4.764451780005754
9866,4.549725350392043
9867,4.679743542118521
9868,4.415880433163924
9869,4.888762585767486
9870,4.888762585767486
9871,4.5934736725053735
9873,5.009990057874367
9874,4.549725350392043
9875,4.5934736725053735
9876,4.5934736725053735
9878,4.764451780005754
9879,5.128352487495375
9880,4.4609415620471875
9881,4.679743542118521
9882,4.72228750035404
9883,4.4609415620471875
9885,4.636809247747852
9886,4.230839115352887
9887,4.72228750035404
9888,4.72228750035404
9890,4.4609415620471875
9891,4.764451780005754
9892,4.505552045643242
9894,4.086563324848888
9895,4.679743542118521
9897,4.764451780005754
9898,4.370354720157164
9899,4.1352146715738956
9900,5.167204347033316
9901,4.370354720157164
9902,4.764451780005754
9903,4.4609415620471875
9904,4.72228750035404
9905,4.415880433163924
9906,5.089204222665858
9910,4.4609415620471875
9915,4.5934736725053735
9918,4.636809247747852
9920,4.636809247747852
9924,4.636809247747852
9925,4.636809247747852
9927,4.679743542118521
9928,4.679743542118521
9933,4.72228750035404
9935,4.415880433163924
9937,4.2778498379442915
9938,4.415880433163924
9941,4.847679857416329
9944,5.205766070426138
9947,4.679743542118521
10006,5.009990057874367
10014,4.370354720157164
