accession_id,log,no,sqr,sqrt,ascombe,box_cox
6136,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6148,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6209,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
997,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6189,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6040,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6016,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6154,4.837312521793976,86.5774224929155,15908.757831588344,11.23075796238469,18.649656564442736,0.4999685707705597
6092,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6024,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9421,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6036,3.759826334322932,3.38846604215457,1843.9267292478082,6.552935827467426,3.879930948949772,0.4997288395509056
5867,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6041,4.5418575003540855,54.3124906282801,8810.636825478861,9.688394735199001,14.790198190461155,0.4999432504131195
6038,4.133470989257251,22.8416149068323,3893.025814195039,7.898994671702464,9.636724527936305,0.4998715651979042
6034,4.0695931495266,18.9806415929204,3426.12888912386,7.65069562260008,8.799009397181116,0.49985406269986304
6150,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
1002,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6106,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6255,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9409,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9453,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6142,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6030,4.536529425742511,53.8137009189641,8717.24783196001,9.662618839409724,14.722595004816794,0.49994264244752035
6217,3.8459976910263385,7.2528564331843,2190.7415702659164,6.841444171367323,5.523714848970501,0.4997717667812642
6023,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9454,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6171,3.718110261912354,1.63398692810458,1696.3268633674643,6.417670047989083,2.8347747198707554,0.49970524548611617
6268,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6039,4.299532046728066,34.1128117913832,5426.578443717915,8.582849975860864,11.745264882731798,0.49990786090992956
8247,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
8376,4.037296392614846,17.1204122674711,3211.8192021322725,7.528141482744776,8.365503515622022,0.4998443249857688
6201,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6021,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6100,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9427,3.7891418720276784,4.6659369943847,1955.270339737895,6.649694647962139,4.490406215203564,0.49974428088544165
8386,4.145639888972166,23.6055211799587,3988.9358814845946,7.947202218184103,9.793982066546517,0.49987465328727876
6177,4.502639343142428,50.7025292936135,8145.970658783984,9.500264796855145,14.293709006918183,0.49993861996059846
6195,3.765488869395392,3.63231051665355,1864.9280249083859,6.571515231162838,4.00365358973703,0.4997318931383293
8241,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9434,3.806544360685116,5.44218258837768,2024.5216337161228,6.707807727203375,4.823767236663759,0.4997530280775107
8306,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6193,3.6849305923423206,0.289855072463768,1587.4134104560803,6.312080242615377,1.6307729117982896,0.49968502218974176
5831,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9476,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6145,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6132,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6125,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9057,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
7516,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
8334,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6151,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6073,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6210,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6086,3.7141350826212376,1.47058823529412,1682.8939256228728,6.404927021601866,2.717048571736707,0.4997028927418495
6973,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6108,3.706939694359226,1.17647058823529,1658.8492013119799,6.381925454358341,2.491160844454079,0.49969858622495367
6042,3.7509164227475664,3.00756523081674,1811.3593156055276,6.52380771846997,3.678350299151368,0.49972396420981063
6965,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
7518,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6138,3.6852612216931684,0.303030303030303,1588.4634485220754,6.313123808367925,1.6468519095902983,0.49968523040271073
9391,3.8086564027273564,5.53731367879832,2033.091470440699,6.714895054693702,4.863049939615394,0.499754069107431
6043,3.7038944993954885,1.05263157894737,1648.7768662035364,6.372215744597714,2.3896707546834732,0.49969674489602023
6013,3.7101440381919812,1.30718954248366,1669.514386143905,6.392158591527223,2.593984998016496,0.49970051171517316
6198,3.6856997727123444,0.320512820512821,1589.8573042381072,6.314508273592208,1.6679482252310123,0.49968550636672415
9399,3.7241408684206605,1.88311688311688,1716.910505328016,6.437050473615109,3.005406383913417,0.49970877922964047
9405,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9321,4.440794910890206,45.2898550724638,7198.225539485473,9.210991097010975,13.515155207760479,0.4999305384365553
6243,3.8510100029248795,7.48804842316293,2212.8133762820353,6.858611400270068,5.608225538675466,0.499774043303715
6111,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9386,4.786034166084225,80.272716289389,14358.082918149214,10.946470582162116,17.960814713079024,0.4999651764094935
6242,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
8369,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6220,3.7077546744449728,1.20967741935484,1661.5552642289047,6.384526555360739,2.517679423083757,0.49969907711722605
6166,4.6627568862950515,66.3752087156342,11220.679879818465,10.292118860195204,16.34016018472698,0.4999554394203065
8387,3.693262094364533,0.623188405797101,1614.0860928933353,6.338429641681662,1.9981875845846915,0.49969022718044503
8422,3.6896820875102074,0.479616306954437,1602.5704894767791,6.327093979364149,1.8489091994518683,0.4996880012434503
6180,3.9763673617730713,13.7704769662413,2843.34007695611,7.302258478237602,7.522094646105246,0.49982415047568446
6137,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
9058,3.9350163958043978,11.6104868913858,2617.651423781596,7.152830824794994,6.924012389181811,0.49980898908255794
6913,3.834832629362817,6.73317823908375,2142.3641874882924,6.803358005855298,5.332233392897858,0.4997666129769532
6112,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
8231,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
8283,3.691577248599397,0.555555555555556,1608.656274201896,6.333092251997217,1.9293061504650382,0.49968918158091413
6131,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
8240,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6098,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6231,4.025599594381255,16.4613824083466,3137.5552371854847,7.484242401545946,8.206432210978557,0.4998406402558036
9442,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
6025,4.938440888282755,100.0,19474.900791224965,11.813234185300468,20.03746490951388,0.49997432592826224
9455,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
8335,3.677628951802028,0.0,1564.400407874641,6.289077986219572,1.224744871391589,0.49968038873073467
