phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
GR21 cold,6136,T840,CS77319,13.5519,55.9336,Sweden,0.0,15602
GR21 cold,6148,T960,CS77325,13.5508,55.9319,Sweden,0.0,15603
GR21 cold,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,0.0,15439
GR21 cold,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,0.0,15440
GR21 cold,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,0.0,15441
GR21 cold,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.0,15442
GR21 cold,6016,Eds-1,CS76834,18.4,62.9,Sweden,0.0,15759
GR21 cold,6154,TAA 04,CS77330,17.7406,62.6422,Sweden,86.5774224929155,15760
GR21 cold,6092,T1020,CS77289,13.2233,55.6514,Sweden,0.0,15443
GR21 cold,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,0.0,15444
GR21 cold,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,0.0,15445
GR21 cold,6036,Hov3-2,CS76934,13.74,56.1,Sweden,3.38846604215457,15446
GR21 cold,5867,Dra2-1,CS76810,14.12,55.76,Sweden,0.0,15447
GR21 cold,6041,Lis-3,CS77044,14.775,56.0328,Sweden,54.3124906282801,15448
GR21 cold,6038,Hov3-5,CS76935,13.74,56.1,Sweden,22.8416149068323,15449
GR21 cold,6034,Hov1-7,CS76932,13.74,56.1,Sweden,18.9806415929204,15450
GR21 cold,6150,T980,CS77327,13.5319,55.9261,Sweden,0.0,15451
GR21 cold,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,0.0,15452
GR21 cold,6106,T460,CS77298,13.1186,55.7931,Sweden,0.0,15455
GR21 cold,6255,TV-7,CS78772,14.334,55.5796,Sweden,0.0,15456
GR21 cold,9409,Kia 1,CS76968,14.302,56.0573,Sweden,0.0,15457
GR21 cold,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,0.0,15458
GR21 cold,6142,T900,CS77323,13.5558,55.9428,Sweden,0.0,15459
GR21 cold,6030,Grön-5,CS76893,18.1896,62.806,Sweden,53.8137009189641,15460
GR21 cold,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,7.2528564331843,15461
GR21 cold,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,0.0,15462
GR21 cold,9454,Stenk-3,CS77275,18.5162,57.8009,Sweden,0.0,15463
GR21 cold,6171,TÅD 03,,18.3444,62.8717,Sweden,1.63398692810458,15464
GR21 cold,6268,TV-22,CS78768,14.3336,55.5796,Sweden,0.0,15397
GR21 cold,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,34.1128117913832,15501
GR21 cold,8247,San-2,CS77233,13.74,56.07,Sweden,0.0,15673
GR21 cold,8376,Sanna-2,CS77234,18.0,62.69,Sweden,17.1204122674711,15675
GR21 cold,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,0.0,15676
GR21 cold,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,0.0,15678
GR21 cold,6100,T1110,CS77294,13.2,55.6,Sweden,0.0,15502
GR21 cold,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,4.6659369943847,15905
GR21 cold,8386,Sr:5,CS77268,11.2,58.9,Sweden,23.6055211799587,15645
GR21 cold,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,50.7025292936135,15544
GR21 cold,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,3.63231051665355,15545
GR21 cold,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.0,15546
GR21 cold,9434,Öde 2,CS78679,18.3659,62.8959,Sweden,5.44218258837768,15547
GR21 cold,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.0,15548
GR21 cold,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,0.289855072463768,15549
GR21 cold,5831,App1-14,CS76668,15.9667,56.3333,Sweden,0.0,15550
GR21 cold,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,0.0,15551
GR21 cold,6145,T930,CS77324,13.5533,55.9497,Sweden,0.0,15552
GR21 cold,6132,T790,CS77316,13.3186,55.8386,Sweden,0.0,15553
GR21 cold,6125,T710,CS77310,13.3106,55.8403,Sweden,0.0,15556
GR21 cold,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.0,15557
GR21 cold,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.0,15558
GR21 cold,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.0,15719
GR21 cold,6151,T990,CS77328,13.2244,55.6528,Sweden,0.0,15559
GR21 cold,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,0.0,15560
GR21 cold,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,0.0,15561
GR21 cold,6086,Sr:3,CS77267,11.2,58.9,Sweden,1.47058823529412,15562
GR21 cold,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.0,15563
GR21 cold,6108,T480,CS77300,13.1206,55.7989,Sweden,1.17647058823529,15564
GR21 cold,6042,Lom1-1,CS77048,13.9,56.09,Sweden,3.00756523081674,15637
GR21 cold,6965,Spr1-6,,16.03529,56.31635,Sweden,0.0,15638
GR21 cold,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0,15823
GR21 cold,6138,T860,CS77321,13.5511,55.9403,Sweden,0.303030303030303,15642
GR21 cold,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,5.53731367879832,15720
GR21 cold,6043,Löv-1,CS77049,18.079,62.801,Sweden,1.05263157894737,15413
GR21 cold,6013,Eden-9,CS76830,18.177,62.877,Sweden,1.30718954248366,15527
GR21 cold,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,0.320512820512821,15680
GR21 cold,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,1.88311688311688,15681
GR21 cold,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,0.0,15709
GR21 cold,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,45.2898550724638,15710
GR21 cold,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,7.48804842316293,15711
GR21 cold,6111,T530,CS77302,13.1219,55.7989,Sweden,0.0,15712
GR21 cold,9386,Grön 12,CS76891,18.1896,62.806,Sweden,80.272716289389,15713
GR21 cold,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,0.0,15714
GR21 cold,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,0.0,15715
GR21 cold,6220,TGR 01,CS77365,18.1896,62.806,Sweden,1.20967741935484,15716
GR21 cold,6166,TAA 17,CS77332,17.7372,62.6425,Sweden,66.3752087156342,15717
GR21 cold,8387,St-0,CS77270,18.0,59.0,Sweden,0.623188405797101,15718
GR21 cold,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,0.479616306954437,15721
GR21 cold,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,13.7704769662413,15722
GR21 cold,6137,T850,CS77320,13.5603,55.9419,Sweden,0.0,15723
GR21 cold,9058,Västervik,CS78834,16.6333,57.75,Sweden,11.6104868913858,15846
GR21 cold,6913,Eden-2,CS76827,18.177,62.877,Sweden,6.73317823908375,15639
GR21 cold,6112,T540,CS77303,13.1044,55.7967,Sweden,0.0,15903
GR21 cold,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.0,15904
GR21 cold,8283,Dra3-1,CS76811,14.12,55.76,Sweden,0.555555555555556,15902
GR21 cold,6131,T780,CS77315,13.3181,55.8369,Sweden,0.0,15813
GR21 cold,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.0,15814
GR21 cold,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.0,15815
GR21 cold,6231,TNY 04,CS77368,18.2844,62.96,Sweden,16.4613824083466,15856
GR21 cold,9442,Sim-1,CS77250,14.3398,55.5678,Sweden,0.0,15816
GR21 cold,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,100.0,15817
GR21 cold,9455,Stenk-4,CS77276,18.5162,57.8009,Sweden,0.0,15818
GR21 cold,8335,Lund,CS77060,13.2,55.71,Sweden,0.0,15828
