accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6945,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8378,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8376,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8374,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6016,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6961,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6899,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6971,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7323,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6911,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8233,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7524,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8249,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8247,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
7525,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6936,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8275,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6916,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7517,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
100000,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6928,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6932,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8369,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8365,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8422,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8423,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6064,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8236,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6978,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6977,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6904,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8283,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8241,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8242,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6973,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8222,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6917,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6930,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8284,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8214,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7519,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6931,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6951,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8258,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6009,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6008,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6923,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6922,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6944,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8412,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8420,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6962,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6968,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6967,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6972,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
7438,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7514,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6921,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6926,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6946,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6956,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8270,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6942,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8300,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8239,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6988,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8357,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8354,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6981,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6943,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8306,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6918,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7526,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6046,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6043,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6929,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6963,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6905,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6976,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6910,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6914,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
7296,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8312,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
7522,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8311,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8274,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8256,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8271,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8310,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6908,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6970,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8265,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6909,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8334,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8351,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8395,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8389,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6937,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6898,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8297,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8266,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6969,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6980,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
7523,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8215,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
7515,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7518,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6984,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6983,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6960,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8230,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8231,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8353,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8240,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6919,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8388,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8387,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8237,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8296,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6040,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6042,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6964,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6901,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6982,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7033,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6974,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6897,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6913,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6975,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7521,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8313,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8245,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6933,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6915,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8259,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8264,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
5837,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
9058,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
9057,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8243,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8323,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6907,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7520,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6906,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8325,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8335,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
7081,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8337,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8343,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8326,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8424,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8426,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6939,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6959,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6940,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6074,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6243,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6709,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6966,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6965,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6979,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8314,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6920,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
7516,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8254,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
6927,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6985,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8213,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6958,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6924,-3.6909477071779957,0.0,0.0006224200233932106,0.15795045776267322,1.224744871391589,0.0,-0.893410648701024
8235,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8285,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8290,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
8329,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6903,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
6900,0.024642218254684243,1.0,1.0505191142382695,1.0123973266990771,2.345207879911715,1.5707963267948966,0.024979237904313886
