accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-3.3349132571212525,0.028999999,0.001268618819214161,0.18872645722605247,1.2712198849923644,-1.441321579392132
265,-1.67869322733615,0.180000007,0.034826159853540324,0.4319926893560781,1.4899664519713187,-1.0579426646371575
403,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
763,-2.3266967091602866,0.090999998,0.009529210405458842,0.3124382733550693,1.3652838503402873,-1.254031892670099
765,-2.2385059493188613,0.100000001,0.011367329188992645,0.3265236249601199,1.3784048766599746,-1.2316095465171142
766,-2.6938858263161682,0.061000001,0.004572150331739077,0.2600339932722201,1.3206059230519906,-1.335623292371593
768,-2.6088700829451628,0.067000002,0.005419562610859598,0.2713257795659989,1.329661614095857,-1.3182988545515548
772,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
1552,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
4958,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5151,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5165,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5349,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5353,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5486,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5577,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5741,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5768,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5772,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5779,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5784,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5800,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5811,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
5856,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6008,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6025,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6040,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6042,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6073,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6074,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6085,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6090,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6092,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6094,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6097,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6098,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6099,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6105,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6106,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6107,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6108,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6109,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6111,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6112,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6114,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6115,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6122,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6125,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6126,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6128,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6131,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6132,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6133,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6134,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6136,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6137,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6138,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6140,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6142,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6145,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6148,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6149,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6150,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6151,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6169,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6172,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6173,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6174,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6177,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6180,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6184,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6188,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6189,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6191,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6192,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6193,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6194,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6195,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6198,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6201,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6202,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6203,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6209,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6210,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6216,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6217,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6218,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6235,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6243,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6244,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6680,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6897,-1.9199269125080387,0.140000001,0.021496743401560405,0.38290687857114425,1.4352700108341985,-1.1399700223912634
6898,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6915,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6929,-0.6224694536128533,0.529999971,0.28795849977703625,0.7325419084646946,1.9026297285599214,-0.519443996927421
6932,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6938,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6940,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6945,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6958,-2.8367189613879993,0.052000001,0.00343603213391133,0.24211087884912774,1.3069047417466968,-1.3628119972663604
6961,-0.39064887213929916,0.670000017,0.45781150336984916,0.8225677441141835,2.044504846656031,-0.34824369953078466
6963,-0.5680704907715589,0.560000002,0.32105559376675724,0.7527401136229536,1.9339079626497224,-0.48138157503955986
6979,-3.15548621369929,0.035999998,0.0018162661931781687,0.20644048696197412,1.2821856308662953,-1.4157077682164925
6986,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6987,-3.065775503822564,0.039999999,0.002173207683670295,0.215911268017899,1.2884098711202114,-1.401829386454106
6989,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6990,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6992,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
6997,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7000,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7002,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7003,-2.6088700829451628,0.067000002,0.005419562610859598,0.2713257795659989,1.329661614095857,-1.3182988545515548
7008,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7013,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7014,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7025,-1.7337678901764373,0.170000002,0.031193804414221583,0.4202590613622709,1.4764823087324819,-1.0777291061973329
7026,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7028,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7031,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7036,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7062,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7063,0.6964505567285711,2.0,4.026514500272725,1.4165513321645273,3.082207001484488,0.8645395580982396
7071,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7072,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7077,-0.5333820177826675,0.579999983,0.3441202786215697,0.7659096941918786,1.954482011173293,-0.45645362319352745
7081,-0.4206533893276726,0.649999976,0.4311467417809161,0.8103194756743152,2.0248456494261484,-0.37176651376910014
7092,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7102,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7106,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7117,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7125,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7126,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7127,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7130,-1.792053476501376,0.159999996,0.027761448841667532,0.40818828089142517,1.462873878364092,-1.0979690765081613
7133,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7143,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7147,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7162,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7163,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7164,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7165,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7169,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7181,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7186,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7203,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7208,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7209,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7217,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7218,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7244,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7250,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7255,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7268,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7273,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7276,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7280,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7282,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7287,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7288,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7296,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7298,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7305,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7307,-2.6225469066625586,0.066,0.005273326963074694,0.26947667182354956,1.3281566172707193,-1.3211458961222928
7316,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7323,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7333,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7337,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7343,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7346,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7347,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7353,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7354,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7372,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7378,-3.2284798800899965,0.033,0.0015695603037062895,0.19904189673809133,1.277497553813705,-1.4264616067887812
7384,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7394,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7404,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7411,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7415,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7419,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
7430,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8214,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8227,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8230,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8231,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8234,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8235,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8236,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8237,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8240,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8241,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8242,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8243,-1.3999160295984423,0.239999995,0.060820275973567706,0.4966061534627788,1.568438707760045,-0.947112875798974
8244,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8247,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8249,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8264,-0.7202765450231066,0.479999989,0.23679675252956225,0.6975798632824037,1.8493241889944554,-0.5848305595860825
8311,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8312,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8337,-1.576885151625361,0.200000003,0.04269086554688276,0.4545521748458553,1.5165750927665929,-1.019599687524985
8343,-3.392703229619039,0.027000001,0.0011301482510564797,0.18335124122049737,1.2680694003089894,-1.4490012789253874
8351,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8354,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8357,-0.6799986492931434,0.5,0.2566614703014349,0.7117708034592997,1.8708286933869707,-0.5583676371041014
8365,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8376,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8387,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
8420,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9057,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9058,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9115,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9121,-1.576885151625361,0.200000003,0.04269086554688276,0.4545521748458553,1.5165750927665929,-1.019599687524985
9125,-1.285118915096427,0.270000011,0.07651734512475927,0.5259445670953328,1.6062378541175029,-0.8958045244625691
9298,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9314,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9332,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9336,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9339,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9343,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9363,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9371,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9380,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9394,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9399,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9402,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9408,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9409,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9416,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9421,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9427,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9470,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9481,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9503,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9506,-0.741040628020104,0.469999999,0.22716440874877372,0.6903750253717881,1.838477629997167,-0.5982249504945165
9507,-0.27889720377685356,0.75,0.5724703086299834,0.8698377300721652,2.1213203435596424,-0.25681104734922056
9508,-0.6224694536128533,0.529999971,0.28795849977703625,0.7325419084646946,1.9026297285599214,-0.519443996927421
9509,-0.48350607328791445,0.610000014,0.38021737643129144,0.7852500816027319,1.984943338234117,-0.4196899690190491
9510,-0.39064887213929916,0.670000017,0.45781150336984916,0.8225677441141835,2.044504846656031,-0.34824369953078466
9511,-0.30568625183168635,0.730000019,0.5426056295551716,0.8582643506852052,2.1023796222376205,-0.2792911114710284
9512,-0.252807124810558,0.769999981,0.6031349861847959,0.8812591319567117,2.140093438147036,-0.23456745378135377
9513,-0.4674186824499577,0.620000005,0.3926497189653149,0.7915918655829511,1.9949937393385473,-0.4075953306704025
9514,-0.5333820177826675,0.579999983,0.3441202786215697,0.7659096941918786,1.954482011173293,-0.45645362319352745
9515,-0.49985650403947895,0.600000024,0.3679850347505033,0.7788566624592081,1.9748417901188946,-0.4318633231985806
9517,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9518,-0.5505758496807782,0.569999993,0.3324879369607811,0.759353455024139,1.9442222023215352,-0.46887436477161076
9519,-0.8998818896604757,0.400000006,0.16533793984942766,0.6376658079724026,1.7606816929814428,-0.6953507483438699
9520,-1.0595328912962687,0.340000004,0.12014381654410529,0.5887424569853078,1.6911534572592755,-0.784076312430277
9521,-0.6799986492931434,0.5,0.2566614703014349,0.7117708034592997,1.8708286933869707,-0.5583676371041014
9522,-0.03395225400540515,0.959999979,0.9343496922280221,0.9831671555015947,2.310843983483091,-0.033608763747702886
9523,-0.43600009786051824,0.639999986,0.41811440166012726,0.8041254023204943,2.0149441540648216,-0.3836352591912902
9524,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9525,-1.3999160295984423,0.239999995,0.060820275973567706,0.4966061534627788,1.568438707760045,-0.947112875798974
9526,-0.6799986492931434,0.5,0.2566614703014349,0.7117708034592997,1.8708286933869707,-0.5583676371041014
9527,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
9528,-1.0310910216201385,0.349999994,0.12717616302489368,0.597174740471411,1.7029386295459976,-0.7688855531021627
9529,-0.45158600508321156,0.629999995,0.40528205986610344,0.7978832443767052,2.0049937605887953,-0.3955776573154897
9530,-0.4055385568198095,0.660000026,0.44437916149582574,0.816466596167349,2.034699020494186,-0.3599697835852353
9531,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
