accession_id,log
7515,-2.15077552532501
7000,-1.7430736683373311
6989,-1.4752870725475837
6990,-1.4027629819700909
6996,-0.9923416527714979
6992,-0.0879240631290704
6994,-1.2007208497358892
6998,-1.15294524854291
7014,-1.2351953980325587
7002,-2.9704258907402536
7011,-1.5738533048923253
7008,-2.1666454167956095
7035,-1.6658170050749246
7026,-1.3305181255046217
7004,-1.9527882151595692
7031,-1.4381233005008052
7062,-0.959428180043549
7069,-1.2589101992347025
7071,-1.7579074839813154
6727,-1.3125387244776616
6729,-1.3505784812671224
6730,-2.7042021536543324
7075,-1.719149338594874
7078,-2.232588503194877
7080,-0.9768926107544196
6744,-2.3043031742586235
7092,-1.6738040784031911
7094,-1.9773157148612832
7460,-1.0705462435900366
7100,-1.022413831616393
7098,-1.0973176099887083
7102,-1.1043433980088646
7105,-0.8029216737678225
7110,-1.5078528410989933
7123,-1.1296602476415778
7126,-1.12680663799727
7128,-0.3519488276706142
7139,-1.6271503486683834
7135,-2.808616487809679
7141,-0.506550461344294
7145,-1.407773289076086
7143,-1.4792044290299227
7147,-0.6343348307324173
7151,-0.4331721906304857
7158,-1.4462016501693364
7150,-1.1063081155871852
7163,-0.940205410911572
7164,-1.4003813611111935
7166,-1.0040677954381756
7169,-0.7288404735923677
7165,-0.7474737224281115
7181,-1.6108244513389731
7424,-2.107808783147229
7178,-2.147867422114745
7188,-1.0077810232081574
7199,-1.773673865884678
7186,-0.9968410635899337
6810,-0.6454341708288934
7201,-0.4557362171380371
7206,-1.1312668142686126
7205,-0.8273038374689512
7224,-1.626767438134599
7227,-1.478143933670186
7229,-0.9547333136642238
7231,-2.019563691772874
7252,-1.8480515522670795
7255,-1.6776108145848676
7244,-1.4479478431698765
7446,-2.539382328328853
7449,-0.757700075391823
7430,-2.1638903252453425
6847,-1.5802026364088193
7275,-0.7547489166662679
7270,-1.7338968452533865
7258,-1.4731699565825789
7260,-1.963242021314511
7263,-1.473375084313697
7277,-2.1630942971217246
7280,-0.9380811137290848
7282,-1.1038125072599791
7291,-3.846844936693988
7479,-1.0409795572600802
7482,-1.8264279332417408
7483,-3.515181629061377
7490,-1.8040148867352732
7492,-1.5789673348248336
7496,-1.3327814983566622
7498,-1.8038402445492392
7502,-2.367504343888355
7504,-0.8800794599074515
7506,-2.4581529270860374
7507,-1.995278744596682
7508,-0.8482768605666942
7300,-1.072980421571339
7307,-1.0567481703354096
7306,-1.707491012521489
7310,-1.932841941602699
6953,-1.0864776549071418
7316,-1.3338171420068585
7320,-1.3115754005348177
7514,-1.1239928605321148
7472,-1.4573059629615843
7330,-1.6943522749006934
7340,-1.3388594448681335
7333,-1.122243260532386
7344,-1.7876857816963885
7331,-1.0047472961552875
7337,-0.673403826825867
7343,-1.0530949532813332
7346,-1.324782726211802
7353,-1.644936484983427
7354,-1.0232555743896588
7355,-2.329995762519718
7372,-0.6131328972056693
7373,-1.5036436226633967
7351,-2.0911228846463117
7378,-1.7395571993224188
7379,-2.2443090303747564
7382,-1.1530470479380177
7384,-1.42477123932945
7394,-0.9280086205050726
7390,-4.148945021621539
7391,-2.374858793599782
7392,-2.534421652010952
7477,-4.588356198739048
7405,-1.850870923542594
7411,0.1957162784374913
7397,-1.1748999830044249
7408,-0.5086098896867396
7418,-1.7945823054085368
7283,-1.7276096627471473
7284,-2.805822788387854
8610,-2.793593835003097
8796,-1.9402016181121555
8692,-2.3575270738632366
6897,-2.1933690281146787
6988,-2.482350534884378
1,-2.256232856449851
2,-1.809346251801642
6898,-0.8007239850854236
5832,-2.3781250674283863
8256,-0.6849160328353591
6899,-0.63331559145585
957,-2.0298588811103335
6709,-2.707702940715836
7015,-1.6786026520151545
7034,-1.5444922942691943
5837,-1.1295325569222712
6903,-1.9422159513593868
6904,-1.1525834895143094
8231,-0.765514297603295
8271,-1.0486084602037546
5719,-1.244254099983448
6906,-2.2640972215804562
23,-1.9425947912779464
66,-1.2674326030343759
8274,-1.593485420842647
8275,-2.3890822090107076
6909,-0.8505436584101994
6910,-1.0988578056672933
81,-1.6529924840279766
6911,-1.3418843381431405
5896,-1.038660543405726
5987,-2.1428587088005826
6008,-1.454847901787263
6913,-2.9576896121232332
6914,-2.5945981388633803
6916,-1.209620722567324
8215,-1.5197545682588864
6019,-0.9695286885786459
6020,-1.9326425298048426
6919,-1.2161099983789578
8296,-1.2650704914687394
8297,-1.774243292815416
6921,-1.4299946841427038
8300,-1.7124893550585296
8214,-1.405907656953201
8304,-1.229925923892544
8235,-1.5044682569456864
8306,-2.0378293490160053
6039,-1.178068632054338
6924,-1.9542636832161075
8310,-2.8020332796380347
8236,-1.227435276803347
8311,-1.345246455303324
91,-1.205907970956252
8314,-0.9325705052463702
8424,-0.16082886742320776
1716,-2.2615814761276525
8420,-0.5346689596960722
6926,-1.172449404435421
6928,-1.4782406977254312
8239,-1.3759443423141153
8240,-1.9648086473717037
94,-1.248528571892682
96,-1.2266680392914326
8323,-1.1345308143058073
104,-1.967914311023942
116,-3.0237341649985274
126,-1.4570820621535368
149,-2.593584081946772
641,-1.6225451513168565
8241,-1.729151895912776
8242,-1.3972556152518187
8325,-1.7041741968621953
8326,-1.9570839656209182
6933,-1.84661265221697
8329,-1.0092904238694815
6042,-2.012573969544294
6046,-0.309439655473521
7520,-1.4794389147177895
7521,-1.2775858632491541
6936,-1.0638606004611877
2057,-1.8794238139634976
166,-0.6957861909282183
173,-1.1734520947063902
178,-2.3621388918169512
223,-0.7745628419816554
1925,-3.4490961582902253
1967,-2.14025512312468
1859,-2.351125985252533
1867,-1.033501973094594
242,-1.5776119860461064
7522,-0.8831124916420314
6937,-1.3024642131539952
6939,-1.2444137972031466
6940,-1.3842345345032232
7438,-2.480082926121642
8343,-1.2496388652644672
6943,-1.2197968555731094
6944,-2.29057800367767
6074,-1.7823149471901485
8351,-1.4888791177450196
6946,-1.4074624347465543
258,-1.479789736210373
259,-1.5174703931944689
260,-1.016979025548665
2150,-0.8723645266949864
2187,-3.9893280932638824
8354,-1.3329396233265633
7296,-1.0706485441291398
7523,-2.179768459359622
8213,-1.7911242727327732
6951,-2.8865861555133145
6958,-1.12975934180085
8365,-2.2313887434096866
6959,-1.9444011674863693
6076,-2.429157153708933
7525,-2.5612761829048543
267,-3.5277923482932745
8374,-1.1585619296266345
8376,-0.9234997258944637
8378,-1.1693741301413731
6961,-1.538343256142076
6962,-1.3608010725542756
2274,-2.2585786537637356
6085,-2.0101453981530186
6967,-2.5415713247187917
8387,-1.151358284939806
2290,-2.192903430540262
6094,-0.5682523676399005
6096,-1.7937025374878028
6098,-3.0846512423849393
6100,-0.9394799392978852
6109,-2.1366447250744485
6112,-1.7665847189576176
6119,-2.6859571051213007
8389,-0.8576203657150144
6169,-2.460501601905671
6968,-6.006629605847728
6188,-1.8183172371575524
6203,-1.5939206631934655
6190,-2.9860122983550825
6194,-1.7128026854716383
6242,-1.091651097937733
6243,-0.7719903464831419
281,-1.9530560869059725
282,-2.0955008010340874
321,-0.72878958240351
328,-0.925539907986248
362,-1.8927659814690294
366,-1.760669912708012
373,-1.270249577110709
374,-0.9851088658271269
378,-1.6168943105094424
379,-1.5084833630999466
380,-1.9240598777955267
383,-2.30851608280138
386,-1.6859682656818067
6970,-1.4739665947724288
6318,-1.499123070536784
5805,-0.4712772649687392
5742,-1.5342587385326705
5753,-1.7922339675092642
5785,-2.346998044171701
5380,-2.5426931515450115
5381,-1.8584926183739585
5565,-1.3839720582369768
5606,-3.3442397088915565
5628,-1.3626990513052213
4997,-1.8856261700468049
5056,-2.6625355186247965
5116,-2.7733976192413086
5122,-1.996579837236678
5158,-1.6390477571253255
5160,-1.542718118662281
5202,-1.4285446569302398
5207,-2.123096182864728
5232,-0.5567441872664103
5245,-1.6696618009777542
5264,-4.158002167210429
5341,-2.603427998811216
4802,-2.493428392363402
6973,-1.5251246670586798
6413,-1.9580580452162544
6976,-2.06410564890203
6977,-0.7358529182541239
7516,-3.5640724199985874
390,-1.594775087107092
392,-2.3806864455426426
6979,-0.8003840457294347
100000,-0.7133575952965218
6980,-2.7522769010092922
6982,-1.1712902731319823
6983,-1.8669620263864946
6985,-1.5386732776773968
6448,-0.7709828761556815
6449,-1.4720137074859152
