accession_id,ascombe
7515,1.4363853939663964
7000,1.515768624823723
6989,1.5850803815579826
6990,1.6066405385150717
6996,1.7551233563484931
6992,2.2936759256704073
6994,1.6737790391805005
6998,1.6912864464661213
7014,1.661547270468102
7002,1.342666539390924
7011,1.55775730715667
7008,1.433831471268503
7035,1.5342008277927632
7026,1.629413585312213
7004,1.4714412349801809
7031,1.5959695636195572
7062,1.7692018403788754
7069,1.6533241847865168
7071,1.5123652217635792
6727,1.6352893566583255
6729,1.622956847239014
6730,1.3657680491210797
7075,1.521348653004958
7078,1.4235973391377212
7080,1.7616878770088644
6744,1.4131316046285285
7092,1.5322391627941114
7094,1.466761393001602
7460,1.7230532156610834
7100,1.7425641658200137
7098,1.7125093471277757
7102,1.709778138823865
7105,1.8411137726930404
7110,1.5758067267276148
7123,1.7000587283973458
7126,1.7011447451642672
7128,2.1002123749754453
7139,1.5438854815043763
7135,1.3560165751199356
7141,2.0019765053566436
7145,1.6051098641526067
7143,1.5839517113851673
7147,1.928413851848197
7151,2.0472964797507958
7158,1.5935744174653408
7150,1.7090170239058473
7163,1.777587688976271
7164,1.6073703157642298
7166,1.750191893479112
7169,1.8781639907100764
7165,1.8686554353331166
7181,1.5480694790609366
7424,1.4434830238004186
7178,1.4368573039797654
7188,1.7486394299569021
7199,1.5087945519519879
7186,1.7532259181292067
6810,1.92233367759086
7201,2.0331138108822144
7206,1.6994483646171776
7205,1.8293533567903169
7224,1.54398296234123
7227,1.5842569046717139
7229,1.7712387484469732
7231,1.4589314582940487
7252,1.4925826302084586
7255,1.5313088310331133
7244,1.59305875723402
7446,1.383216573064392
7449,1.8634915143353887
7430,1.4342722670399788
6847,1.5560723093738287
7275,1.8649777853904856
7270,1.5178956459519872
7258,1.5856918729690204
7260,1.4694344326985127
7263,1.585632579130487
7277,1.4343998271053995
7280,1.7785218795392987
7282,1.7099839999251456
7291,1.2973108725359546
7479,1.7349530437449885
7482,1.4971900266833198
7483,1.3101897480899476
7490,1.5020565315593153
7492,1.5563994410176327
7496,1.628679875236383
7498,1.5020948185783747
7502,1.404451789133397
7504,1.804612809441405
7506,1.3928385333555358
7507,1.463396924966019
7508,1.8194053490082962
7300,1.7220855065878697
7307,1.7285729987478111
7306,1.5241089803554075
7310,1.4753212192604022
6953,1.7167524527432603
7316,1.6283445974363044
7320,1.6356065663844712
7514,1.7022179601919372
7472,1.590307724938793
7330,1.5272525436220428
7340,1.6267161793011098
7333,1.7028864648002813
7344,1.5056611743682573
7331,1.7499074729825004
7337,1.907224858269208
7343,1.7300442491450905
7346,1.6312787756848919
7353,1.5393917188292263
7354,1.7422167477096528
7355,1.4095432636141396
7372,1.9401630488183204
7373,1.5769914787341117
7351,1.4463128582709897
7378,1.516581724800876
7379,1.421840570528215
7382,1.6912484430148043
7384,1.599962977071657
7394,1.7829717810442205
7390,1.2887015946292608
7391,1.403473573673548
7392,1.383783894977825
7477,1.2799632104087992
7405,1.491988174215868
7411,2.542116199547141
7397,1.6831598403003798
7408,2.00073767196002
7418,1.5041326417573684
7283,1.5193624715649652
7284,1.3562653147522428
8610,1.3573618029103367
8796,1.4738817768057246
8692,1.405789315651531
6897,1.429611452108579
6988,1.3898971314453454
1,1.4200721432378005
2,1.5008904743518097
6898,1.8421842122871426
5832,1.4030412110839796
8256,1.9010938451323227
6899,1.9289746105120202
957,1.4570668481576265
6709,1.365425523417517
7015,1.5310669234230097
7034,1.5656654712932772
5837,1.700107273086025
6903,1.4734894027443834
6904,1.691421521679324
8231,1.8595715269921724
8271,1.7318567307950157
5719,1.658387960641297
6906,1.4189160736280353
23,1.473415684727158
66,1.650406553549761
8274,1.5525758931530529
8275,1.4016001041666628
6909,1.818339375364236
6910,1.7119093410575221
81,1.537378229324196
6911,1.6257424408558694
5896,1.7358978426163219
5987,1.4376729475092727
6008,1.5910282964171316
6913,1.3436452969441004
6914,1.3770733793084522
6916,1.6705894696184338
8215,1.5724788914322507
6019,1.764844061100017
6020,1.475360349202865
6919,1.668277846163522
8296,1.65121324485967
8297,1.5086664853439278
6921,1.5983955555493765
8300,1.5229222002453047
8214,1.6056790986993634
8304,1.66339547191881
8235,1.5767590494428754
8306,1.4556347866137302
6039,1.6819984233048497
6924,1.47115688490385
8310,1.3566037564447475
8236,1.6642717121912516
8311,1.624662916422973
91,1.6719173484356218
8314,1.7809522217061298
8424,2.236823337682259
1716,1.4192850045005054
8420,1.9852154502723376
6926,1.6840600357469444
6928,1.5842290465712336
8239,1.6149400422306706
8240,1.469135258579005
94,1.6569050328851078
96,1.6645419826486805
8323,1.6982106547775515
104,1.4685433830840682
116,1.3386952154990321
126,1.5903733008322292
149,1.3771834111693328
641,1.5450599354070378
8241,1.5190019394326
8242,1.6083302446947891
8325,1.5248992753621466
8326,1.4706143777346936
6933,1.4928865730523535
8329,1.7480096178225109
6042,1.4602070113514727
6046,2.129098351885135
7520,1.583884265974001
7521,1.6469562532137882
6936,1.7257204350647297
2057,1.4860483774090265
166,1.8953512898668678
173,1.683691499057948
178,1.4051695669918276
223,1.8550602351406276
1925,1.3132878374522472
1967,1.4380983610309832
1859,1.4066538053124513
1867,1.7380055373904884
242,1.556758749453492
7522,1.8032202350239972
6937,1.6386188537912043
6939,1.6583324672694555
6940,1.6123552722647698
7438,1.3901700255724116
8343,1.656520662110799
6943,1.6669697549745766
6944,1.4150828102976871
6074,1.5068577955467464
8351,1.5811796950378536
6946,1.6052046511270768
258,1.583783382915732
259,1.5731150447440263
260,1.7448126879410295
2150,1.8081692299118464
2187,1.2929331645525999
8354,1.6286286660869014
7296,1.7230125095309088
7523,1.4317466270258854
8213,1.504897950028506
6951,1.3493304398849082
6958,1.7000210586930975
8365,1.4237782102560776
6959,1.4730645172564574
6076,1.3964497255540567
7525,1.3807433389301575
267,1.3096206717977539
8374,1.6891941439633278
8376,1.7849746944984963
8378,1.6851921492814994
6961,1.5673461187625406
6962,1.6197063301722323
2274,1.4197264553427185
6085,1.4606520297456203
6967,1.382967050945177
8387,1.691879277017128
2290,1.4296841203566613
6094,1.9656261363748702
6096,1.5043271319762865
6098,1.3343955620429797
6100,1.7779065577245616
6109,1.438689909605263
6112,1.5103941366411617
6119,1.3675713129486156
8389,1.8150230257492603
6169,1.3925501800653362
6968,1.2678631897803485
6188,1.4989403256967904
6203,1.5524619763459586
6190,1.34148464322183
6194,1.5228479714009537
6242,1.7147229735441234
6243,1.856339755540456
281,1.4713895840327267
282,1.445566351296266
321,1.8781901373396679
328,1.784067577195438
362,1.48332251112157
366,1.5117361423211393
373,1.6494464950400787
374,1.7581870981212437
378,1.5465072389096666
379,1.575629608759622
380,1.4770509212616876
383,1.4125375039268868
386,1.5292767610867564
6970,1.5854616539039978
6318,1.5782684296405347
5805,2.0234736252296446
5742,1.5684672173813516
5753,1.5046521139452802
5785,1.4072139567244208
5380,1.3828393688350067
5381,1.4903883507327882
5565,1.612436844034519
5606,1.3186264474823792
5628,1.6191057581269976
4997,1.4847773058610507
5056,1.369931363244159
5116,1.3592002913478205
5122,1.4631552726898127
5158,1.5408721426516867
5160,1.5661495113813368
5202,1.5988300047222033
5207,1.4409267254097273
5232,1.9722867316898929
5245,1.5332548842250593
5264,1.288480754997916
5341,1.3761196139870981
4802,1.3885720708699278
6973,1.5709879974080005
6413,1.4704273134024681
6976,1.4509840178306583
6977,1.874570401985479
7516,1.308021619087391
390,1.5522384662158066
392,1.4027030505420597
6979,1.8423499428718748
100000,1.886163425581145
6980,1.3611603329512656
6982,1.6844864321210782
6983,1.4886228414208886
6985,1.5672557008988672
6448,1.8568415128922555
6449,1.5860262822538598
