accession_id,box_cox
7515,-1.4424229162210287
7000,-1.255092456961703
6989,-1.1143409111734104
6990,-1.0735547089138064
6996,-0.8190584703170984
6992,-0.08639590228343773
6994,-0.9534875060284006
6998,-0.9236490786871341
7014,-0.9746672657385537
7002,-1.7380540247431244
7011,-1.1679096369867144
7008,-1.44911510629886
7035,-1.216020897473822
7026,-1.0317319899653143
7004,-1.3552623938489465
7031,-1.0935885184902117
7062,-0.7967819029617011
7069,-0.9890680404757244
7071,-1.2624572772716585
6727,-1.0211344965780373
6729,-1.0434664390132369
6730,-1.6524370198163811
7075,-1.2431218390918621
7078,-1.4764721558390494
7080,-0.8086387339587693
6744,-1.5054158191142994
7092,-1.220116445798817
7094,-1.3664385003297663
7460,-0.8708274719154822
7100,-0.8391571753243343
7098,-0.8881804633015102
7102,-0.8927038252446386
7105,-0.6867477386842852
7110,-1.1322738786921875
7123,-0.9088983581655756
7126,-0.907081168056547
7128,-0.32829798070714056
7139,-1.196007655888872
7135,-1.687107060022182
7141,-0.4585291614781373
7145,-1.0764106177531347
7143,-1.1165104591964694
7147,-0.5602544598888927
7151,-0.39772129170693654
7158,-1.0981257773197253
7150,-0.8939664822460147
7163,-0.7836351972114721
7164,-1.072195160687213
7166,-0.8269243925872055
7169,-0.6322125613914259
7165,-0.6460819899293708
7181,-1.187464252453605
7424,-1.4240895658738522
7178,-1.4411919830987407
7188,-0.8294075523458344
7199,-1.2702373472499384
7186,-0.8220810481388714
6810,-0.5688473289191825
7201,-0.41661027019763763
7206,-0.9099205140172999
7205,-0.7043461869273883
7224,-1.1958079156309187
7227,-1.115923461008194
7229,-0.7935803451732258
7231,-1.3854338175525176
7252,-1.3062852173085486
7255,-1.222063834397266
7244,-1.0991046126149744
7446,-1.5946758290333767
7449,-0.6536500286643089
7430,-1.4479563542861826
6847,-1.1712884977988989
7275,-0.651469192987776
7270,-1.2505143410790247
7258,-1.1131669737796446
7260,-1.3600391458540586
7263,-1.1132807602762709
7277,-1.4476213184177138
7280,-0.7821761498433449
7282,-0.892362469533445
7291,-1.9633704334982338
7479,-0.8514453918069219
7482,-1.2959154621565014
7483,-1.8872399895296137
7490,-1.2850720468929464
7492,-1.170631791796936
7496,-1.0330606835901153
7498,-1.2849871728590219
7502,-1.5302442135030305
7504,-0.7418555767444764
7506,-1.5647771529120917
7507,-1.374554188514449
7508,-0.7193472908066961
7300,-0.8724129782675345
7307,-0.8618108356076893
7306,-1.237246913204438
7310,-1.3460925619197885
6953,-0.8811764691274541
7316,-1.0336682482926265
7320,-1.0205645361547082
7514,-0.9052873110978001
7472,-1.1043387089834937
7330,-1.2305930512553642
7340,-1.0366227433142048
7333,-0.9041708767526326
7344,-1.2771106000727646
7331,-0.8273790732232503
7337,-0.5903323892216332
7343,-0.8594152214570221
7346,-1.0283596818150749
7353,-1.2052519271576516
7354,-0.8397162821723031
7355,-1.5155848525943252
7372,-0.5437339632118886
7373,-1.1299691157846836
7351,-1.4168845352187471
7378,-1.2533401533457282
7379,-1.48125943953961
7382,-0.9237132660083861
7384,-1.0860570273534527
7394,-0.7752410809013675
7390,-2.0244519149031754
7391,-1.533092829513711
7392,-1.5928776375041807
7477,-2.1011028830595433
7405,-1.3076306685684156
7411,0.2035811424695261
7397,-0.9374318171936996
7408,-0.4602101741600951
7418,-1.2804794255969403
7283,-1.247368088774137
7284,-1.6861981608639858
8610,-1.6822076309179281
8796,-1.3494845209123902
8692,-1.5263662742646313
6897,-1.460288656159745
6988,-1.57378554852213
1,-1.4861067846738611
2,-1.287660176038776
6898,-0.6851530522729129
5832,-1.5343552780678562
8256,-0.5991059678470951
6899,-0.5594634727224005
957,-1.3900142477511417
6709,-1.6536230442247306
7015,-1.2225707358068836
7034,-1.1521728002636735
5837,-0.9088170885248632
6903,-1.3504111561842036
6904,-0.9234209585114146
8231,-0.6594121342807547
8271,-0.8564683891585105
5719,-0.9801842781542189
6906,-1.4892912239087668
23,-1.3505853470433677
66,-0.9942099800682321
8274,-1.1783293721359172
8275,-1.538578299234113
6909,-0.7209611109438219
6910,-0.8891731644733333
81,-1.209417407826614
6911,-1.0383922965653927
5896,-0.849915473946057
5987,-1.439068550351288
6008,-1.1029657858154907
6913,-1.7341623776469857
6914,-1.6144519177376506
6916,-0.9589832237979324
8215,-1.1387697253148776
6019,-0.8036493682123257
6020,-1.3460005171461598
6919,-0.9629780699796349
8296,-0.9927865701149027
8297,-1.270517419341766
6921,-1.08900820445238
8300,-1.2397690600405205
8214,-1.075347863628281
8304,-0.9714487944406345
8235,-1.1304209510347873
8306,-1.3935474548212672
6039,-0.9394110547020762
6924,-1.3559378040285102
8310,-1.684963661795343
8236,-0.9699252029765971
8311,-1.0403566139527656
91,-0.9566929585742758
8314,-0.778385471717355
8424,-0.15576485408847096
1716,-1.4882736375939845
8420,-0.48136175489267374
6926,-0.9358993878081238
6928,-1.1159770315149204
8239,-1.0581702092780625
8240,-1.3607532790260761
94,-0.9827806217662408
96,-0.9694555586024026
8323,-0.9119951671895467
104,-1.3621676471867321
116,-1.7541292372929185
126,-1.1042137075096636
149,-1.6140926464151397
641,-1.1936033853048202
8241,-1.2481405906651584
8242,-1.0704088621910985
8325,-1.235570473677327
8326,-1.3572277077057058
6933,-1.3055979650458052
8329,-0.8304158852576482
6042,-1.3823132540025502
6046,-0.2910553452565588
7520,-1.1166402165097804
7521,-1.0003130496292691
6936,-0.8664648146343249
2057,-1.3211714321344483
166,-0.6073532324985627
173,-0.9365265854093944
178,-1.528160707234795
223,-0.6660619491863093
1925,-1.870826189051704
1967,-1.437963084445995
1859,-1.5238701537494688
1867,-0.8465071278980459
242,-1.1699108933698457
7522,-0.7439872865062194
6937,-1.0151629336393635
6939,-0.9802813591915647
6940,-1.0629435090171677
7438,-1.5729450505931235
8343,-0.9834542956077263
6943,-0.9652431115362754
6944,-1.4999404678249404
6074,-1.2744806013921814
8351,-1.1218540452804535
6946,-1.0762335951785373
258,-1.116834327827387
259,-1.137525441668956
260,-0.8355427044937785
2150,-0.7364216097971568
2187,-1.9930994788698082
8354,-1.0331534645499885
7296,-0.8708941366426716
7523,-1.454616976286688
8213,-1.2787914016196436
6951,-1.712068191520312
6958,-0.9089614244674727
8365,-1.475980842938408
6959,-1.3514155571859632
6076,-1.5538670016682263
7525,-1.6025696277436134
267,-1.8903231446108995
8374,-0.9271866474804086
8376,-0.7721275715702833
8378,-0.9339741885853592
6961,-1.148853583603093
6962,-1.0494100977288683
2274,-1.4870576936685707
6085,-1.3812269736437994
6967,-1.5954681826277102
8387,-0.9226481164074675
2290,-1.4600950032955298
6094,-0.5082975314713318
6096,-1.2800501920441736
6098,-1.7720841041077484
6100,-0.7831370553601519
6109,-1.4364282260191026
6112,-1.2667452110843729
6119,-1.6462288626617723
8389,-0.7259898851540125
6169,-1.5656553540663931
6968,-2.2738057443133335
6188,-1.2920027330987047
6203,-1.1785594509197617
6190,-1.742789647355216
6194,-1.2399269976153966
6242,-0.8845229618807219
6243,-0.6641738589800881
281,-1.3553850444225979
282,-1.4187795910325354
321,-0.6321745394351169
328,-0.7735370661210992
362,-1.3274459254587854
366,-1.2638239714806447
373,-0.9959057330905726
374,-0.8141882719125633
378,-1.1906471497998268
379,-1.1326187877601133
380,-1.3420319585002405
383,-1.5070904445860691
386,-1.2263288171519708
6970,-1.1136088250374412
6318,-1.1274895562538056
5805,-0.42952132214109784
5742,-1.1466442667635712
5753,-1.2793333488525942
5785,-1.5222570597675529
5380,-1.5958739827965567
5381,-1.311260283062521
5565,-1.062792623807694
5606,-1.8438757822795155
5628,-1.0505109553194691
4997,-1.3240924130590799
5056,-1.6381926072542965
5116,-1.6755743491010726
5122,-1.3751397598295416
5158,-1.2021985648671845
5160,-1.151215947922973
5202,-1.0881895764687162
5207,-1.4306486403434344
5232,-0.4991080483493866
5245,-1.217994034859895
5264,-2.026171641156497
5341,-1.6175741070105507
4802,-1.577880657490192
6973,-1.1416905635795171
6413,-1.3576728814419592
6976,-1.4051159444570118
6977,-0.6374443228948389
7516,-1.8991069033897894
390,-1.1790110019144007
392,-1.535344123922492
6979,-0.684906260333383
100000,-0.6206091774848735
6980,-1.668579860226728
6982,-0.9351740204693929
6983,-1.3152806378857174
6985,-1.1490319347968
6448,-0.6634338937461174
6449,-1.1125254156573643
