accession_id,sqr
7515,0.01354752980282559
7000,0.030618608416248964
6989,0.05230966398802695
6990,0.06047495516057776
6996,0.13742412868599266
6992,0.838745357060311
6994,0.0905872594972971
6998,0.09967000527423277
7014,0.0845518100296231
7002,0.002629788691439742
7011,0.0429505162950553
7008,0.01312428650388025
7035,0.03573466652826591
7026,0.06987577537207389
7004,0.020129347979957288
7031,0.05634585490529232
7062,0.14677472361483168
7069,0.080635167888716
7071,0.029723569323888706
6727,0.07243414686799884
6729,0.06712780344145672
6730,0.0044787812709049
7075,0.03211928414034548
7078,0.011502659535546507
7080,0.14173655067025645
6744,0.009965697343211951
7092,0.03516837081174831
7094,0.01916573116688153
7460,0.11752637680073148
7100,0.12940248886245698
7098,0.11139919029332787
7102,0.10984480247506034
7105,0.20072020661893097
7110,0.04901123692325923
7123,0.1044214154975188
7126,0.10501907527964455
7128,0.49465355252558196
7139,0.03860780976969077
7135,0.0036346844679869613
7141,0.36309131397967476
7145,0.05987198507620452
7143,0.051901434055760226
7147,0.28120547152495007
7151,0.4204858791356851
7158,0.05544280665239615
7150,0.10941402136395005
7163,0.15252743128634474
7164,0.06076369912259349
7166,0.13423871739486345
7169,0.2327754678835294
7165,0.22426039045789634
7181,0.03988923054475373
7424,0.014763201695487543
7178,0.013626554622205498
7188,0.13324549216477397
7199,0.02880092622493502
7186,0.13619302103023942
6810,0.2750318577510491
7201,0.40193196970400996
7206,0.10408643403318994
7205,0.19116704061635376
7224,0.03863738776806665
7227,0.052011633340237784
7229,0.14815938969403936
7231,0.01761283496143682
7252,0.024820059435818213
7255,0.03490163407733425
7244,0.05524951668862378
7446,0.006227597487108163
7449,0.21972024602591067
7430,0.013196803332602279
6847,0.04240855056454299
7275,0.22102093944506765
7270,0.03118576025270449
7258,0.05253162482273721
7260,0.019712860427905814
7263,0.05251007785689595
7277,0.013217830119263748
7280,0.15317683702534943
7282,0.109961495594289
7291,0.0004556936140046001
7479,0.12468569919854786
7482,0.025917007475858185
7483,0.0008846103803175958
7490,0.02710519767204552
7492,0.04251345479892348
7496,0.06956018035420053
7498,0.027114666747597972
7502,0.008782372532137926
7504,0.17201752465756187
7506,0.007326144766512219
7507,0.018489403603384903
7508,0.1833141885195762
7300,0.11695560704595197
7307,0.12081481736819823
7306,0.032876997658822155
7310,0.020948591147483625
6953,0.11384068479363112
7316,0.06941625034767493
7320,0.07257383648705797
7514,0.10561174196255342
7472,0.05422507029440907
7330,0.03375237310877752
7340,0.068719732787601
7333,0.10598194590103849
7344,0.028005018201227364
7331,0.13405641069098986
7337,0.26006916772057004
7343,0.12170077552671385
7346,0.07068192104539144
7353,0.03725858205452793
7354,0.12918482491123698
7355,0.009466542629945826
7372,0.2933860987034187
7373,0.04942557652615139
7351,0.015264189198201963
7378,0.030834706202246334
7379,0.011236160776968958
7382,0.09964971464738182
7384,0.05787079194117725
7394,0.1562938732451984
7390,0.0002490417404439981
7391,0.008654138897640528
7392,0.0062896911952997495
7477,0.00010341997864564423
7405,0.024680499352030573
7411,1.4790981691412683
7397,0.09538824119785913
7408,0.36159886858814416
7418,0.0276213954027275
7283,0.03158037721462659
7284,0.0036550497412505935
8610,0.0037455467799770996
8796,0.020642499699618174
8692,0.008959380923636686
6897,0.012441245747266008
6988,0.006980036941322672
1,0.010971374537101718
2,0.026817717648747342
6898,0.20160438940678202
5832,0.00859778957556383
8256,0.2541496364179737
6899,0.2817792875047592
957,0.01725388812727429
6709,0.0044475322755917505
7015,0.034832469206210255
7034,0.04554818107622396
5837,0.1044480861942861
6903,0.020559505243459775
6904,0.09974214441664916
8231,0.2163130542755304
8271,0.12279770892477525
5719,0.08303374396865881
6906,0.01080015877943051
23,0.020543933620772874
66,0.07927240398357022
8274,0.041296776137556356
8275,0.008411424665123481
6909,0.18248499713461022
6910,0.11105656517101072
81,0.03666308208129734
6911,0.06830524810855489
5896,0.12526533807783688
5987,0.013763743626494821
6008,0.054492303712215244
6913,0.002697636595647773
6914,0.005576486961059237
6916,0.08898909497440824
8215,0.04785837565840605
6019,0.1438394722666129
6020,0.020956947606195868
6919,0.08784160787874562
8296,0.07964779051484311
8297,0.02876814484903102
6921,0.05726936913381819
8300,0.03254997396686216
8214,0.06009580057115017
8304,0.08544760928219346
8235,0.049344127660489796
8306,0.01698102562410996
6039,0.09478564889842907
6924,0.020070035117346147
8310,0.0036828566686905673
8236,0.08587431084154314
8311,0.06784748838160704
91,0.08965234321432992
8314,0.15487436943393013
8424,0.7249462717197043
1716,0.01085463661755228
8420,0.3432356919020304
6926,0.09585690150784609
6928,0.05200156860105033
8239,0.06380723558566619
8240,0.01965119172853235
94,0.08232691876573014
96,0.0860061839788599
8323,0.10340917077649069
104,0.019529510038397938
116,0.002363838897568741
126,0.05424935780610741
149,0.005587808187893508
641,0.038965045552172874
8241,0.03148311867683153
8242,0.061144752720163564
8325,0.033095816519549064
8326,0.019957147457917372
6933,0.024891589480568972
8329,0.13284385703014168
6042,0.017860781650095324
6046,0.5385476439772485
7520,0.05187709947538536
7521,0.07767889139784973
6936,0.11910840895913213
2057,0.023310587372954553
166,0.24868397088544741
173,0.09566486456068751
178,0.008877122798716592
223,0.21243362678186603
1925,0.00100960883363165
1967,0.013835600721739363
1859,0.009074817851387893
1867,0.12656440800634977
242,0.042628852250139904
7522,0.1709772139206952
6937,0.07390842690723604
6939,0.08300722768735473
6940,0.0627580094168462
7438,0.007011764819219258
8343,0.0821443075283645
6943,0.0871962711392392
6944,0.010243048410298286
6074,0.028307460295808964
8351,0.05090682716254216
6946,0.05990921958106941
258,0.051840713039084316
259,0.04807750963426725
260,0.13081671585113855
2150,0.17469231484563336
2187,0.00034269963761411425
8354,0.06953818542948102
7296,0.11750233323707376
7523,0.012784306451992043
8213,0.027813088896710046
6951,0.0031098763543451584
6958,0.10440072244338985
8365,0.011530293533113464
6959,0.020469847383130957
6076,0.007763559842260497
7525,0.005960789347553538
267,0.0008625782430560383
8374,0.09855664112688259
8376,0.1577096725460802
8378,0.09644829085822468
6961,0.04611179465822804
6962,0.06576929801161897
2274,0.010920021852447807
6085,0.01794774504261619
6967,0.006200392704896088
8387,0.09998685317571405
2290,0.01245283637067991
6094,0.3209388298327877
6096,0.027670039020474487
6098,0.0020926951783154556
6100,0.1527489005605763
6109,0.01393586633660603
6112,0.029212182789083517
6119,0.004645230845856557
8389,0.17992040300344792
6169,0.007291812002663577
6968,6.0632826586722515e-06
6188,0.026340845747566677
6203,0.04126084356734697
6190,0.0025490753415954312
6194,0.03252958256319699
6242,0.11266886101690737
6243,0.21352941236540102
281,0.020118566701020472
282,0.01513112191768433
321,0.23279916152990177
328,0.15706747074645291
362,0.02269678571592782
366,0.0295598036479416
373,0.0788270431176333
374,0.13942649534843102
378,0.03940791395607838
379,0.048949470550153536
380,0.021319785182754385
383,0.009882080963121065
386,0.03432310517378259
6970,0.05244799406686547
6318,0.0498744644799648
5805,0.3896312383191231
5742,0.046490026323310396
5753,0.027751429266455817
5785,0.009150048598993505
5380,0.006186496765823743
5381,0.024307137760971476
5565,0.0627909630416114
5606,0.0012451747247059135
5628,0.06552011379699602
4997,0.0230232123335043
5056,0.004868005192246928
5116,0.003899935601250983
5122,0.01844135329450943
5158,0.03769998756946459
5160,0.04571008910322623
5202,0.05743569448089624
5207,0.0143186504282314
5232,0.32841133882019646
5245,0.035460935318790014
5264,0.00024457113897384785
5341,0.005478872224653918
4802,0.006827089815368406
6973,0.04734711766749944
6413,0.01991830560501876
6976,0.01611167204683026
6977,0.22953360423735805
7516,0.0008022062288112879
390,0.04119039527431589
392,0.008553857817381801
6979,0.2017415025442511
100000,0.24009629892589465
6980,0.0040682034001106445
6982,0.09607938076124987
6983,0.023898871164452423
6985,0.04608136892993919
6448,0.21396009521387394
6449,0.052653244678882806
