accession_id,sqrt
7515,0.34116543843012015
7000,0.41830818469068487
6989,0.47823954288537884
6990,0.49589974932360686
6996,0.6088576232414407
6992,0.956990292207406
6994,0.5486138663752641
6998,0.561876825807237
7014,0.5392382955421621
7002,0.22645411318679137
7011,0.45524176365884544
7008,0.3384690212991672
7035,0.43478287843384095
7026,0.5141403158469643
7004,0.3766668732171919
7031,0.4872092141772527
7062,0.6189603334457032
7069,0.532882089565052
7071,0.4152171087265265
6727,0.5187831207539584
6729,0.5090091731778673
6730,0.25869614875219177
7075,0.42334210442526987
7078,0.32749114855094347
7080,0.6135789683318816
6744,0.31595623016363533
7092,0.4330500194887608
7094,0.37207573473584127
7460,0.5855093529391449
7100,0.5997712683842201
7098,0.5777241317265673
7102,0.5756982085947603
7105,0.6693415326865771
7110,0.47051547942572103
7123,0.5684567058089967
7126,0.569268361477446
7128,0.8386394406294139
7139,0.4432704607564282
7135,0.2455368493306374
7141,0.7762542034534925
7145,0.4946589990884792
7143,0.4773037422639971
7147,0.7282088315718344
7151,0.8052632025488412
7158,0.48524526002756185
7150,0.575132944091378
7163,0.624938080436147
7164,0.4964906236568986
7166,0.6052982920669908
7169,0.6945992372434742
7165,0.6881579690588608
7181,0.4469036634211182
7424,0.34857411891765017
7178,0.34166187141560894
7188,0.6041755294442305
7199,0.41195674090760565
7186,0.6074894125655328
6810,0.7241787061072813
7201,0.7962292687280568
7206,0.5680002573760122
7205,0.6612310733618136
7224,0.44335533534538196
7227,0.4775568985777675
7229,0.6204150081834063
7231,0.3642984441075972
7252,0.39691791768477286
7255,0.4322265498314699
7244,0.4848217789860684
7446,0.28091836604112613
7449,0.68464827640126
7430,0.33893559916187044
6847,0.4537988148719828
7275,0.6856592749895651
7270,0.4202319649660365
7258,0.4787460552100833
7260,0.3747032083919433
7263,0.4786969556820015
7277,0.33907052714622093
7280,0.6256022101776944
7282,0.5758510453053083
7291,0.14610606208921015
7479,0.5942294358067565
7482,0.4012326013414365
7483,0.17245985149946097
7490,0.40575431282885477
7492,0.45407919064764035
7496,0.5135587993396824
7498,0.40578974528592526
7502,0.3061279362933349
7504,0.6440108340542231
7506,0.2925626452218672
7507,0.36874889339388683
7508,0.6543332960955114
7300,0.5847971694350239
7307,0.5895627696685198
7306,0.4258170409685551
7310,0.380442218187225
6953,0.580863884554046
7316,0.5132929362257153
7320,0.5190330590426935
7514,0.5700698223719759
7472,0.48255856782282514
7330,0.42862359871945466
7340,0.5120004769326062
7333,0.5705687376462333
7344,0.40908067588095154
7331,0.6050926766861554
7337,0.714121678272839
7343,0.5906406541876508
7346,0.5156168319393929
7353,0.4393459028820186
7354,0.5995188949309406
7355,0.31192332291641184
7372,0.7359696124020448
7373,0.47150677341817276
7351,0.3514944201252932
7378,0.41904431553144367
7379,0.3255775765915339
7382,0.5618482271745779
7384,0.49047271930171216
7394,0.6287608443432336
7390,0.12562267462212437
7391,0.3050043022306671
7392,0.2816160034146073
7477,0.10084424316348518
7405,0.3963587823919335
7411,1.1028063290438699
7397,0.5557426278226425
7408,0.7754552948940487
7418,0.4076724878860678
7283,0.42155508107389256
7284,0.2458800670636319
8610,0.2473881007227634
8796,0.379044825026297
8692,0.307658912400106
6897,0.3339765446542857
6988,0.2890443138676423
1,0.3236422861419937
2,0.404674140981625
6898,0.6700774390913458
5832,0.3045065949683457
8256,0.7100229280658591
6899,0.7285800356715906
957,0.3624280016489015
6709,0.2582437247625121
7015,0.4320122537373403
7034,0.46197423995198705
5837,0.5684930002904311
6903,0.3786632559137685
6904,0.5619784670067138
8231,0.6819784984728009
8271,0.5919670940003474
5719,0.5368014189429982
6906,0.3223721643988763
23,0.37859153632802744
66,0.530616202522328
8274,0.45079494493529554
8275,0.30284289554027205
6909,0.6535920955605385
6910,0.5772793988868962
81,0.4375797771597953
6911,0.511226688836974
5896,0.5949188485661017
5987,0.3425185869105735
6008,0.4831520116683942
6913,0.22790080600826346
6914,0.2732688774434735
6916,0.5461779933128175
8215,0.4677238206241116
6019,0.6158423064220386
6020,0.38048015241168115
6919,0.5444087153777171
8296,0.5312432600788608
8297,0.4118394679717039
6921,0.48919341203578787
8300,0.42475417994319503
8214,0.4951206402274259
8304,0.5406609199666794
8235,0.4713124031671733
8306,0.360986515508843
6039,0.5548628482600148
6924,0.37638909572305107
8310,0.24634639104159028
8236,0.5413346371508257
8311,0.510368008773293
91,0.5471928466082284
8314,0.6273283114759098
8424,0.9227338551170734
1716,0.322777922694871
8420,0.7654170120785245
6926,0.5564239906574986
6928,0.47753379396563767
8239,0.5025942114461885
8240,0.37440981341200996
94,0.5356553727717255
96,0.5415423431082893
8323,0.5670740369468665
104,0.3738288691088693
116,0.22049790561185864
126,0.4826125934734983
149,0.2734074676727323
641,0.444292310736092
8241,0.4212301382608041
8242,0.4972671820854621
8325,0.42652380517295413
8326,0.37585870799971643
6933,0.3972035830392472
8329,0.6037197299900147
6042,0.3655738439484096
6046,0.8566551548780968
7520,0.4772477850961868
7521,0.5279292863435558
6936,0.5874698812528317
2057,0.39074038872276323
166,0.7061743654220366
173,0.5561451001125661
178,0.3069502962683309
223,0.6789000113265694
1925,0.1782535900878749
1967,0.3429647655069193
1859,0.3086451658121606
1867,0.5964552945353206
242,0.45438701277569116
7522,0.64303492158608
6937,0.5214029568186357
6939,0.5367585578071542
6940,0.5005152219255835
7438,0.28937221943237074
8343,0.5353580879927156
6943,0.5434060612278963
6944,0.31813196378109526
6074,0.41018070454278577
8351,0.4750004351358177
6946,0.494735888509431
258,0.4771640780478096
259,0.46825830732536516
260,0.601403305095022
2150,0.6464998819638068
2187,0.1360593560884959
8354,0.5135181977098924
7296,0.5854794047438527
7523,0.33625541985106516
8213,0.408377969997423
6951,0.23614882040615007
6958,0.5684285411370686
8365,0.3276876628425552
6959,0.3782497513273685
6076,0.2968350811127555
7525,0.27785994381921286
267,0.171375851213688
8374,0.5603010979636004
8376,0.6301799515846376
8378,0.5572802269767124
6961,0.4633967742434297
6962,0.5064141145142147
2274,0.3232629090681703
6085,0.36601802466438194
6967,0.28061106959493975
8387,0.5623228417726032
2290,0.334054303039515
6094,0.7526716637280935
6096,0.4078518559222406
6098,0.21388311148666256
6100,0.6251648089737746
6109,0.34358444432077556
6112,0.4134195428124028
6119,0.2610669078592998
8389,0.6512835422296621
6169,0.29221927961586674
6968,0.04962230727421013
6188,0.40286304295531516
6203,0.4506968530833293
6190,0.22469616903546916
6194,0.4246876409541678
6242,0.5793632930892465
6243,0.6797738067763542
281,0.37661642738894985
282,0.3507258550195809
321,0.6946169119588266
328,0.6295374384254014
362,0.3881424021917937
366,0.4146440007756245
373,0.529869362559505
374,0.6110634781912728
378,0.44554939836028973
379,0.4703671676246293
380,0.38211642516282407
383,0.3152913832936386
386,0.4304241621693839
6970,0.4785553994881012
6318,0.4725737142279669
5805,0.7900661265863865
5742,0.4643441174164007
5753,0.4081514453964559
5785,0.3092828582046152
5380,0.28045371521735296
5381,0.3948511939695968
5565,0.5005809129193962
5606,0.18784843193174686
5628,0.5059337608612575
4997,0.38953051020326523
5056,0.2641421802348427
5116,0.24989890831937644
5122,0.36850908317057274
5158,0.44064140338739854
5160,0.46238423348900654
5202,0.4895482125176397
5207,0.3459198800000025
5232,0.7570150886073647
5245,0.43394785559928295
5264,0.12505506938631528
5341,0.27206507379525235
4802,0.2874477437365201
6973,0.4664696435773888
6413,0.3756756944216862
6976,0.35627483966625556
6977,0.692168082462068
7516,0.16829511394932453
390,0.4505043511212917
392,0.3041168663182234
6979,0.6701913416176131
100000,0.699997302408528
6980,0.2525519142259986
6982,0.5567465683587247
6983,0.39318265142197734
6985,0.4633203150944453
6448,0.6801163190066948
6449,0.47902291007760384
