phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Se82,8610,11ME1.32,,-86.359,42.093,US,16.7287085,11172
Se82,8610,11ME1.32,,-86.359,42.093,US,18.57950082,11173
Se82,8610,11ME1.32,,-86.359,42.093,US,16.52420106,11174
Se82,8610,11ME1.32,,-86.359,42.093,US,12.45450303,11175
Se82,8610,11ME1.32,,-86.359,42.093,US,13.43613873,11176
Se82,8610,11ME1.32,,-86.359,42.093,US,12.2090941,11177
Se82,8796,11PNA4.101,,-86.3253,42.0945,US,10.54612364,11178
Se82,8796,11PNA4.101,,-86.3253,42.0945,US,14.72751262,11179
Se82,8796,11PNA4.101,,-86.3253,42.0945,US,11.9479766,11180
Se82,8796,11PNA4.101,,-86.3253,42.0945,US,7.307359928,11181
Se82,8796,11PNA4.101,,-86.3253,42.0945,US,9.055647805,11182
Se82,8796,11PNA4.101,,-86.3253,42.0945,US,11.73850432,11183
Se82,8692,328PNA054,,-86.3253,42.0945,US,6.869508491,11184
Se82,8692,328PNA054,,-86.3253,42.0945,US,8.600302622,11185
Se82,8692,328PNA054,,-86.3253,42.0945,US,8.560051596,11186
Se82,8692,328PNA054,,-86.3253,42.0945,US,12.59857124,11187
Se82,8692,328PNA054,,-86.3253,42.0945,US,7.553775938,11188
Se82,8692,328PNA054,,-86.3253,42.0945,US,7.714780044,11189
Se82,7571,627ME-4Y1,,-86.359,42.093,US,13.26897423,11190
Se82,7571,627ME-4Y1,,-86.359,42.093,US,13.93137152,11191
Se82,7571,627ME-4Y1,,-86.359,42.093,US,16.29707611,11192
Se82,7571,627ME-4Y1,,-86.359,42.093,US,10.2303581,11193
Se82,7571,627ME-4Y1,,-86.359,42.093,US,8.747849887,11194
Se82,7571,627ME-4Y1,,-86.359,42.093,US,5.194035871,11195
Se82,6897,Ag-0,CS76430,1.3,45.0,France,8.74136626,11196
Se82,6897,Ag-0,CS76430,1.3,45.0,France,13.27974946,11197
Se82,6897,Ag-0,CS76430,1.3,45.0,France,9.04532264,11198
Se82,6897,Ag-0,CS76430,1.3,45.0,France,7.965753426,11199
Se82,6897,Ag-0,CS76430,1.3,45.0,France,11.62371125,11200
Se82,6897,Ag-0,CS76430,1.3,45.0,France,10.85857967,11201
Se82,6988,Alc-0,,-3.36,40.49,Spain,14.48935204,11202
Se82,6988,Alc-0,,-3.36,40.49,Spain,18.44657098,11203
Se82,6988,Alc-0,,-3.36,40.49,Spain,14.52002816,11204
Se82,6988,Alc-0,,-3.36,40.49,Spain,13.94740733,11205
Se82,6988,Alc-0,,-3.36,40.49,Spain,13.48726559,11206
Se82,6988,Alc-0,,-3.36,40.49,Spain,9.274412352,11207
Se82,1,ALL1-2,,1.48333,45.2667,France,11.39206939,11208
Se82,1,ALL1-2,,1.48333,45.2667,France,18.58663655,11209
Se82,1,ALL1-2,,1.48333,45.2667,France,9.627668263,11210
Se82,1,ALL1-2,,1.48333,45.2667,France,7.073717769,11211
Se82,1,ALL1-2,,1.48333,45.2667,France,11.52097541,11212
Se82,1,ALL1-2,,1.48333,45.2667,France,13.11618739,11213
Se82,2,ALL1-3,,1.48333,45.2667,France,15.77840232,11214
Se82,2,ALL1-3,,1.48333,45.2667,France,17.56286448,11215
Se82,2,ALL1-3,,1.48333,45.2667,France,14.3830334,11216
Se82,2,ALL1-3,,1.48333,45.2667,France,19.62908383,11217
Se82,2,ALL1-3,,1.48333,45.2667,France,15.51006214,11218
Se82,2,ALL1-3,,1.48333,45.2667,France,15.18805393,11219
Se82,6898,An-1,CS76435,4.4,51.2167,Belgium,12.73472423,11220
Se82,6898,An-1,CS76435,4.4,51.2167,Belgium,8.102009735,11221
Se82,6898,An-1,CS76435,4.4,51.2167,Belgium,8.018159699,11222
Se82,6898,An-1,CS76435,4.4,51.2167,Belgium,10.70136085,11223
Se82,6898,An-1,CS76435,4.4,51.2167,Belgium,11.29879236,11224
Se82,6898,An-1,CS76435,4.4,51.2167,Belgium,9.317835258,11225
Se82,5832,App1-16,CS76669,15.9667,56.3333,Sweden,5.838687379,11226
Se82,5832,App1-16,CS76669,15.9667,56.3333,Sweden,8.31322739,11227
Se82,5832,App1-16,CS76669,15.9667,56.3333,Sweden,7.423620031,11228
Se82,5832,App1-16,CS76669,15.9667,56.3333,Sweden,5.756884404,11229
Se82,5832,App1-16,CS76669,15.9667,56.3333,Sweden,4.94908002,11230
Se82,5832,App1-16,CS76669,15.9667,56.3333,Sweden,5.583053081,11231
Se82,8256,Bå1-2,CS76676,12.9,56.4,Sweden,6.252326087,11232
Se82,8256,Bå1-2,CS76676,12.9,56.4,Sweden,11.09586625,11233
Se82,8256,Bå1-2,CS76676,12.9,56.4,Sweden,11.06903224,11234
Se82,8256,Bå1-2,CS76676,12.9,56.4,Sweden,8.828391772,11235
Se82,8256,Bå1-2,CS76676,12.9,56.4,Sweden,9.271153061,11236
Se82,8256,Bå1-2,CS76676,12.9,56.4,Sweden,8.975978868,11237
Se82,6899,Bay-0,,11.0,49.0,GER,19.94551831,11238
Se82,6899,Bay-0,,11.0,49.0,GER,17.93729797,11239
Se82,6899,Bay-0,,11.0,49.0,GER,17.33798613,11240
Se82,6899,Bay-0,,11.0,49.0,GER,5.456891937,11241
Se82,6899,Bay-0,,11.0,49.0,GER,11.19766843,11242
Se82,6899,Bay-0,,11.0,49.0,GER,14.76199668,11243
Se82,957,Belmonte-4-94,,12.4833,42.1167,Italy,10.50221702,11244
Se82,957,Belmonte-4-94,,12.4833,42.1167,Italy,9.349279021,11245
Se82,957,Belmonte-4-94,,12.4833,42.1167,Italy,11.69708003,11246
Se82,957,Belmonte-4-94,,12.4833,42.1167,Italy,9.37024153,11247
Se82,957,Belmonte-4-94,,12.4833,42.1167,Italy,7.598909518,11248
Se82,957,Belmonte-4-94,,12.4833,42.1167,Italy,6.152496396,11249
Se82,6709,Bg-2,,-122.305,47.6479,US,17.3115547,11250
Se82,6709,Bg-2,,-122.305,47.6479,US,15.58346684,11251
Se82,6709,Bg-2,,-122.305,47.6479,US,12.2090941,11252
Se82,6709,Bg-2,,-122.305,47.6479,US,22.17883174,11253
Se82,6709,Bg-2,,-122.305,47.6479,US,14.16214014,11254
Se82,6709,Bg-2,,-122.305,47.6479,US,11.20700765,11255
Se82,8264,Bla-1,CS76451,2.8,41.6833,Spain,13.80905724,11256
Se82,8264,Bla-1,CS76451,2.8,41.6833,Spain,13.55930183,11257
Se82,8264,Bla-1,CS76451,2.8,41.6833,Spain,12.39914766,11258
Se82,8264,Bla-1,CS76451,2.8,41.6833,Spain,15.73459089,11259
Se82,8264,Bla-1,CS76451,2.8,41.6833,Spain,14.17160542,11260
Se82,8265,Blh-1,,19.85,48.3,Czech Republic,10.72019001,11261
Se82,8265,Blh-1,,19.85,48.3,Czech Republic,10.58601992,11262
Se82,8265,Blh-1,,19.85,48.3,Czech Republic,12.236312,11263
Se82,8265,Blh-1,,19.85,48.3,Czech Republic,11.08244925,11264
Se82,8265,Blh-1,,19.85,48.3,Czech Republic,13.18891962,11265
Se82,8265,Blh-1,,19.85,48.3,Czech Republic,13.9134381,11266
Se82,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,10.71401326,11267
Se82,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.18715418,11268
Se82,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,10.71401326,11269
Se82,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,16.46530399,11270
Se82,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,13.61594424,11271
Se82,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,12.78531907,11272
Se82,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,10.29259193,11273
Se82,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,10.64895458,11274
Se82,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,9.999116801,11275
Se82,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,10.78521089,11276
Se82,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,13.8247747,11277
Se82,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,13.11204939,11278
Se82,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,16.8002861,11279
Se82,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,20.2257857,11280
Se82,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,21.16651992,11281
Se82,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,15.78797428,11282
Se82,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,16.37082048,11283
Se82,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,14.4689013,11284
Se82,8231,Brö1-6,CS76726,16.0,56.3,Sweden,4.568107033,11285
Se82,8231,Brö1-6,CS76726,16.0,56.3,Sweden,10.28831161,11286
Se82,8231,Brö1-6,CS76726,16.0,56.3,Sweden,11.14231398,11287
Se82,8231,Brö1-6,CS76726,16.0,56.3,Sweden,9.039534553,11288
Se82,8231,Brö1-6,CS76726,16.0,56.3,Sweden,10.90867182,11289
Se82,8231,Brö1-6,CS76726,16.0,56.3,Sweden,12.10105249,11290
Se82,8271,Bu-0,,9.5,50.5,GER,10.22376068,11291
Se82,8271,Bu-0,,9.5,50.5,GER,13.43042578,11292
Se82,8271,Bu-0,,9.5,50.5,GER,11.82038473,11293
Se82,8271,Bu-0,,9.5,50.5,GER,9.204068017,11294
Se82,8271,Bu-0,,9.5,50.5,GER,11.90088678,11295
Se82,8271,Bu-0,,9.5,50.5,GER,16.30166566,11296
Se82,15,BUI,,0.933333,48.3667,France,12.65914815,11297
Se82,15,BUI,,0.933333,48.3667,France,11.67080934,11298
Se82,15,BUI,,0.933333,48.3667,France,10.26190083,11299
Se82,15,BUI,,0.933333,48.3667,France,9.126362623,11300
Se82,15,BUI,,0.933333,48.3667,France,9.43127566,11301
Se82,15,BUI,,0.933333,48.3667,France,9.525903844,11302
Se82,6905,Bur-0,,-6.2,54.1,Ireland,7.200621847,11303
Se82,6905,Bur-0,,-6.2,54.1,Ireland,13.90862473,11304
Se82,6905,Bur-0,,-6.2,54.1,Ireland,14.13921233,11305
Se82,6905,Bur-0,,-6.2,54.1,Ireland,13.7094809,11306
Se82,6905,Bur-0,,-6.2,54.1,Ireland,10.77472963,11307
Se82,6905,Bur-0,,-6.2,54.1,Ireland,7.99719719,11308
Se82,6906,C24,,-8.42639,40.2077,POR,17.70011883,11309
Se82,6906,C24,,-8.42639,40.2077,POR,17.79214718,11310
Se82,6906,C24,,-8.42639,40.2077,POR,20.57344835,11311
Se82,6906,C24,,-8.42639,40.2077,POR,12.85329253,11312
Se82,6906,C24,,-8.42639,40.2077,POR,14.33597146,11313
Se82,6906,C24,,-8.42639,40.2077,POR,14.24394312,11314
Se82,23,CAM-16,,-4.58333,48.2667,France,14.13132229,11315
Se82,23,CAM-16,,-4.58333,48.2667,France,12.61667657,11316
Se82,23,CAM-16,,-4.58333,48.2667,France,10.78782243,11317
Se82,23,CAM-16,,-4.58333,48.2667,France,18.92501485,11318
Se82,23,CAM-16,,-4.58333,48.2667,France,15.68625114,11319
Se82,23,CAM-16,,-4.58333,48.2667,France,14.63083311,11320
Se82,66,CAM-61,,-4.58333,48.2667,France,14.30253135,11321
Se82,66,CAM-61,,-4.58333,48.2667,France,15.37589205,11322
Se82,66,CAM-61,,-4.58333,48.2667,France,14.12811024,11323
Se82,66,CAM-61,,-4.58333,48.2667,France,18.47522108,11324
Se82,66,CAM-61,,-4.58333,48.2667,France,16.65050789,11325
Se82,66,CAM-61,,-4.58333,48.2667,France,13.47067681,11326
Se82,8274,Can-0,,-13.4811,29.2144,Spain,11.08201176,11327
Se82,8274,Can-0,,-13.4811,29.2144,Spain,10.98738357,11328
Se82,8274,Can-0,,-13.4811,29.2144,Spain,14.90919608,11329
Se82,8274,Can-0,,-13.4811,29.2144,Spain,14.40451243,11330
Se82,8274,Can-0,,-13.4811,29.2144,Spain,9.652074756,11331
Se82,8274,Can-0,,-13.4811,29.2144,Spain,12.13343602,11332
Se82,8275,Cen-0,,0.5,49.0,France,11.58178623,11333
Se82,8275,Cen-0,,0.5,49.0,France,11.84381759,11334
Se82,8275,Cen-0,,0.5,49.0,France,8.846178805,11335
Se82,8275,Cen-0,,0.5,49.0,France,12.93386806,11336
Se82,8275,Cen-0,,0.5,49.0,France,10.87954218,11337
Se82,8275,Cen-0,,0.5,49.0,France,14.40124369,11338
Se82,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,17.85349941,11339
Se82,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,15.62436833,11340
Se82,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,14.91881766,11341
Se82,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,10.55258385,11342
Se82,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,10.6037107,11343
Se82,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,18.08868297,11344
Se82,78,CLE-6,,-0.483333,48.9167,France,16.33883785,11345
Se82,78,CLE-6,,-0.483333,48.9167,France,15.29147645,11346
Se82,78,CLE-6,,-0.483333,48.9167,France,8.886458656,11347
Se82,78,CLE-6,,-0.483333,48.9167,France,7.822984002,11348
Se82,78,CLE-6,,-0.483333,48.9167,France,16.90280169,11349
Se82,78,CLE-6,,-0.483333,48.9167,France,15.68625114,11350
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.21535345,11351
Se82,6909,Col-0,CS76778,-92.3,38.3,US,17.14794875,11352
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.26835988,11353
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.703877974,11354
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.27253278,11355
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.46264195,11356
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.796857412,11357
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.04465611,11358
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.62571155,11359
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.26218502,11360
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.94895495,11361
Se82,6909,Col-0,CS76778,-92.3,38.3,US,7.956286201,11362
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.34364807,11363
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.02163986,11364
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.86063575,11365
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.17463692,11366
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.65938062,11367
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.264877403,11368
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.727331359,11369
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.84094309,11370
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.33650672,11371
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.11642461,11372
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.24345335,11373
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.46989179,11374
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.72930701,11375
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.42668787,11376
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.5937688,11377
Se82,6909,Col-0,CS76778,-92.3,38.3,US,16.07627702,11378
Se82,6909,Col-0,CS76778,-92.3,38.3,US,17.50621402,11379
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.48125451,11380
Se82,6909,Col-0,CS76778,-92.3,38.3,US,17.23118241,11381
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.06392394,11382
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.594628696,11383
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.30307318,11384
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.06392394,11385
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.20950302,11386
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.77755216,11387
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.8308036,11388
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.836717604,11389
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.590562976,11390
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.00477182,11391
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.92239018,11392
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.69273219,11393
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.15467475,11394
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.21208924,11395
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.77636358,11396
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.76762462,11397
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.30014726,11398
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.750254078,11399
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.43457158,11400
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.2123701,11401
Se82,6909,Col-0,CS76778,-92.3,38.3,US,16.27830668,11402
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.750254078,11403
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.652371894,11404
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.75171663,11405
Se82,6909,Col-0,CS76778,-92.3,38.3,US,17.15891729,11406
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.67773985,11407
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.049344012,11408
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.316692582,11409
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.3868058,11410
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.18381207,11411
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.40878791,11412
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.9477667,11413
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.287336966,11414
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.630492443,11415
Se82,6909,Col-0,CS76778,-92.3,38.3,US,18.92291788,11416
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.19255025,11417
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.68327911,11418
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.65046372,11419
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.99996352,11420
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.116951992,11421
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.61768534,11422
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.34802821,11423
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.87528539,11424
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.90037113,11425
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.30051395,11426
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.31522826,11427
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.08050712,11428
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.78903273,11429
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.21616413,11430
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.87445304,11431
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.79908305,11432
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.57800574,11433
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.96424635,11434
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.59698279,11435
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.17194753,11436
Se82,6909,Col-0,CS76778,-92.3,38.3,US,6.335629735,11437
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.61073551,11438
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.09354247,11439
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.5039325,11440
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.17213709,11441
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.66663811,11442
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.95571845,11443
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.98488186,11444
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.00687781,11445
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.51931018,11446
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.18406753,11447
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.32947994,11448
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.135362401,11449
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.82226144,11450
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.36563658,11451
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.534271799,11452
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.85361087,11453
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.80550804,11454
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.30780306,11455
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.68203164,11456
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.960710675,11457
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.58038622,11458
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.05251446,11459
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.478740804,11460
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.76399379,11461
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.68914208,11462
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.11725407,11463
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.53010716,11464
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.2240802,11465
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.36544764,11466
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.25358003,11467
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.18652715,11468
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.47924255,11469
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.70354533,11470
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.83901082,11471
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.05208146,11472
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.56124477,11473
Se82,6909,Col-0,CS76778,-92.3,38.3,US,14.02152586,11474
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.8963943,11475
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.25439071,11476
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.72864413,11477
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.15483032,11478
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.22345969,11479
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.731042633,11480
Se82,6909,Col-0,CS76778,-92.3,38.3,US,10.31041595,11481
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.342771734,11482
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.84631113,11483
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.55611885,11484
Se82,6909,Col-0,CS76778,-92.3,38.3,US,9.493442236,11485
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.3655756,11486
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.112577911,11487
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.26844843,11488
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.3439293,11489
Se82,6909,Col-0,CS76778,-92.3,38.3,US,18.50889297,11490
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.36144619,11491
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.89028949,11492
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.20584919,11493
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.51161785,11494
Se82,6909,Col-0,CS76778,-92.3,38.3,US,11.18343577,11495
Se82,6909,Col-0,CS76778,-92.3,38.3,US,7.472453695,11496
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.61919882,11497
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.83218108,11498
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.20693326,11499
Se82,6909,Col-0,CS76778,-92.3,38.3,US,15.11109125,11500
Se82,6909,Col-0,CS76778,-92.3,38.3,US,16.13340609,11501
Se82,6909,Col-0,CS76778,-92.3,38.3,US,19.14710505,11502
Se82,6909,Col-0,CS76778,-92.3,38.3,US,19.37778507,11503
Se82,6909,Col-0,CS76778,-92.3,38.3,US,17.85464039,11504
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.41483797,11505
Se82,6909,Col-0,CS76778,-92.3,38.3,US,8.208057431,11506
Se82,6909,Col-0,CS76778,-92.3,38.3,US,13.8291866,11507
Se82,6909,Col-0,CS76778,-92.3,38.3,US,12.28186502,11508
Se82,7000,Aa-0,CS76428,9.57073,50.9167,GER,12.64190714,11509
Se82,7000,Aa-0,CS76428,9.57073,50.9167,GER,15.02849151,11510
Se82,7000,Aa-0,CS76428,9.57073,50.9167,GER,15.06843434,11511
Se82,7000,Aa-0,CS76428,9.57073,50.9167,GER,15.97713383,11512
Se82,7000,Aa-0,CS76428,9.57073,50.9167,GER,14.18969198,11513
Se82,7000,Aa-0,CS76428,9.57073,50.9167,GER,17.41507588,11514
Se82,6989,Alst-1,CS76432,-2.4333,54.8,UK,16.27277099,11515
Se82,6989,Alst-1,CS76432,-2.4333,54.8,UK,14.09477105,11516
Se82,6989,Alst-1,CS76432,-2.4333,54.8,UK,11.33597112,11517
Se82,6989,Alst-1,CS76432,-2.4333,54.8,UK,13.37914249,11518
Se82,6989,Alst-1,CS76432,-2.4333,54.8,UK,12.82945679,11519
Se82,6989,Alst-1,CS76432,-2.4333,54.8,UK,14.8103996,11520
Se82,6990,Amel-1,CS76434,5.73,53.448,NED,10.42218835,11521
Se82,6990,Amel-1,CS76434,5.73,53.448,NED,11.99003925,11522
Se82,6990,Amel-1,CS76434,5.73,53.448,NED,10.15082954,11523
Se82,6990,Amel-1,CS76434,5.73,53.448,NED,11.19606348,11524
Se82,6990,Amel-1,CS76434,5.73,53.448,NED,11.09556021,11525
Se82,6990,Amel-1,CS76434,5.73,53.448,NED,11.9297373,11526
Se82,6996,An-2,,4.4,51.2167,Belgium,12.87346042,11527
Se82,6996,An-2,,4.4,51.2167,Belgium,14.85695544,11528
Se82,6996,An-2,,4.4,51.2167,Belgium,13.48969188,11529
Se82,6996,An-2,,4.4,51.2167,Belgium,12.81568872,11530
Se82,6996,An-2,,4.4,51.2167,Belgium,9.946360967,11531
Se82,6996,An-2,,4.4,51.2167,Belgium,7.97249456,11532
Se82,6992,Ang-0,CS76436,5.3,50.3,Belgium,13.16241596,11533
Se82,6992,Ang-0,CS76436,5.3,50.3,Belgium,12.54998449,11534
Se82,6992,Ang-0,CS76436,5.3,50.3,Belgium,13.2596273,11535
Se82,6992,Ang-0,CS76436,5.3,50.3,Belgium,12.36528294,11536
Se82,6992,Ang-0,CS76436,5.3,50.3,Belgium,11.85006282,11537
Se82,6992,Ang-0,CS76436,5.3,50.3,Belgium,10.54743081,11538
Se82,6994,Ann-1,,6.13028,45.9,France,11.4336364,11539
Se82,6994,Ann-1,,6.13028,45.9,France,14.79882021,11540
Se82,6994,Ann-1,,6.13028,45.9,France,14.28954907,11541
Se82,6994,Ann-1,,6.13028,45.9,France,9.885851558,11542
Se82,6994,Ann-1,,6.13028,45.9,France,9.885851558,11543
Se82,6994,Ann-1,,6.13028,45.9,France,10.3951227,11544
Se82,7014,Ba-1,CS76441,-4.79821,56.5459,UK,17.67852393,11545
