accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,5.295450062825735,123.7883333,39771.27216122239,14.121875251303852,22.2857203877281,4.111271578228661
96,5.116849009555924,91.1699,27825.218231443232,12.915453043288425,19.1358198152052,4.005153448700077
149,4.959939506593194,66.94614286,20330.530753374074,11.940903239428255,16.40989248715542,3.91034675099534
204,5.12723260372923,92.911,28409.111707343916,12.982681822851095,19.316935574774796,4.011375023397729
224,5.1487486057241645,96.57681818,29658.297439002567,13.12310350082587,19.692822873321134,4.024246298207848
236,5.226933519742351,110.5818571,34678.21779170449,13.646277309705685,21.067212164878388,4.070785506869693
262,4.9875766574812435,70.94175,21485.924277797105,12.107054857123106,16.889849022415802,3.927153582220961
266,5.311978759879792,127.112,41107.9790766343,14.239066939704589,22.582028252572886,4.120996839531375
394,5.195413011575304,104.803625,32559.550773890303,13.432894413096092,20.511326139477184,4.0520668358812735
461,5.030197548148162,77.3242,23397.748910127273,12.367830339772139,17.629429939734298,3.9529815149690974
936,5.133408685711242,93.9552,28762.201938025195,13.022834841669006,19.424747102600847,4.015072505364113
1829,5.110185124252696,90.062,27456.830452712224,12.87249110752803,19.019674024546266,4.001157220344761
1874,5.144893711319101,95.91422222,29430.51742546497,13.097833772551407,19.62541436199501,4.021942264194882
2057,5.264805535542362,117.7696667,37406.92291996443,13.907145430079755,21.73887455228536,4.093198169941208
2171,5.068358852433299,83.27428571,25253.441056069365,12.606082382064152,18.29199668816939,3.9760137512515055
2187,5.54356818396021,179.9493333,65325.41008103939,15.987131093895123,26.85697922700913,4.255583873185023
2290,4.830599341824259,49.647,15696.588639971058,11.19312410872801,14.14524655140376,3.831071507030154
2320,5.328254263872472,130.438875,42468.101821886376,14.355413693564815,22.874778687454004,4.130557431189672
5723,5.232599629413231,111.64,35073.434071448806,13.68499277725013,21.16742780783721,4.0741441132262635
5729,5.076838225043701,84.6275,25685.359777093014,12.659641673972775,18.43936007566423,3.981119548647962
5731,5.0524745458405755,80.77,24463.78382512022,12.50635947481873,18.01610390733801,3.966437463181676
5736,5.383107375687333,142.0586667,47392.28597874681,14.7545821361836,23.869115333417785,4.162665009605939
5742,5.0662420285291745,82.93825,25146.752880127227,12.592747012204613,18.255218431999108,3.974738444467327
5745,4.981877003379113,70.10866667,21242.390301475378,12.072600961822113,16.790910239769612,3.9236912832196866
5751,5.2560227868134275,116.0784444,36755.588960173816,13.846207845955087,21.58271942087002,4.08800809549234
5752,4.907091847408153,59.6065,18291.352658276435,11.629511052206288,15.48954486096993,3.8780791708449645
5837,5.179822512496849,102.01225,31559.976331078364,13.328588721743508,20.237317015849705,4.042786478839752
6008,5.406620920277928,147.2381667,49674.24361128149,14.929072108252013,24.29923181501835,4.176374528978363
6016,5.315266684936001,127.7797273,41379.189728461846,14.262494684079227,22.641088957910128,4.1229294939725
6040,5.272679134481578,119.2985,38000.63955505798,13.962002983576111,21.87907676297151,4.097847118365599
6074,5.292156061195437,123.1325,39510.12007049704,14.098635654324436,22.226785642552997,4.109331510614738
6243,5.25548259991341,115.9749091,36715.90062783398,13.842468580906667,21.573123009893585,4.0876887288085495
6730,5.1746855386416435,101.102,31237.390735791843,13.294398343414727,20.147158608597888,4.039725487684681
6897,5.178977879387002,101.8622632,31506.708133918244,13.32296102649063,20.222488788475072,4.0422832916113824
6898,5.408001146327798,147.546,49811.556416877844,14.939378411212035,24.324555494397014,4.1771782654681635
6899,5.238060857634608,112.6655714,35458.62189661017,13.72241227748927,21.26410791921448,4.0773794748339105
6903,5.262893122785926,117.4001429,37264.12123667347,13.893853684755292,21.704851337892183,4.09206843760197
6904,5.2294533830763905,111.0517,34853.42766480187,13.663481522415442,21.11176922950798,4.072279399661594
6906,5.380291871622197,141.4466,47126.16958604728,14.733825956396668,23.817774875080165,4.161021274180107
6907,5.315353827479215,127.7974545,41386.40213260903,14.26311613264746,22.64265483550902,4.122980708036408
6909,5.572757825194145,187.5198182,69252.57797193932,16.222171417951056,27.41494615716033,4.272327169340416
6910,5.37251499720876,139.7649,46398.85190203144,14.676645642427571,23.67613988808142,4.156478607596337
6911,5.389436669671678,143.4409091,47996.01853889423,14.801349141662332,23.98465418554122,4.166358461559409
6913,5.318930023590286,128.5262857,41683.47503785479,14.28864279815925,22.706940410367928,4.125082069623616
6915,5.295825830314779,123.8632857,39801.17289769193,14.124528771374578,22.29244586849994,4.111492853340505
6916,5.349982096683382,134.9655,44354.26692489568,14.512219930575343,23.267187195705457,4.143296613119958
6919,5.50342830118726,169.8932222,60286.085551104734,15.669468705523752,26.097373216475255,4.23247951490207
6920,5.270510706572275,118.87625,37836.193108304324,13.946873388447614,21.840444134678215,4.096567140290255
6922,5.227058459791676,110.605125,34686.88427093255,13.647129819613655,21.069420969737163,4.070859586042041
6923,4.921920848168653,61.627,18841.962254399845,11.716058522958487,15.748269746229267,3.8871506400045974
6924,5.315286050711112,127.7836667,41380.792439664576,14.262632786880136,22.64143694203175,4.122940875364054
6926,5.326797356077381,130.1388571,42344.53771364976,14.344960244399013,22.848532302972984,4.129702245231696
6928,5.126226461591205,92.7415,28352.00197833468,12.976152253784178,19.299378228326425,4.01077245229085
6929,5.306396652609807,125.983375,40651.59311462178,14.199380349627523,22.481848233630615,4.117714200786303
6930,5.284488996911082,121.6143333,38908.88827327538,14.044691545683309,22.08975629562264,4.10481336539198
6931,5.448684945091779,156.81325,54034.06122818035,15.246385713125202,25.07494765697428,4.200819592678151
6932,5.065614692764442,82.8388,25115.221749972097,12.588797691336064,18.24431966393924,3.9743604464042996
6936,5.3700024881376365,139.224375,46166.28165368493,14.658219616085312,23.630435882564672,4.1550102330882766
6937,5.207399974531909,106.9796,33349.563041826186,13.513645966702999,20.722412986908644,4.0591923298271375
6938,5.366711216253071,138.5183636,45863.38808282977,14.634117360243774,23.570605728321873,4.153086171426601
6939,5.243669724270066,113.7247143,35858.62663782205,13.760949880491108,21.363493562617514,4.080700462263875
6940,5.278303556252577,120.398,38430.51607787012,14.001322341600032,21.979353948649173,4.101165804709849
6942,5.5154811840910405,172.8705,61756.98516552364,15.764184955569007,26.324551278226945,4.239426852194087
6943,4.945986738911477,64.9705,19771.039171294466,11.857888821935726,16.167312701868546,3.9018440688727822
6944,5.171573329414937,100.5528,31043.560012030815,13.273726956412363,20.092565789365977,4.037870236870126
6945,5.47073178983298,161.995,56469.93093718014,15.415382814363976,25.484897488512683,4.213590872190925
6946,5.371896981886607,139.6318182,46341.536928049056,14.672111147118134,23.66489536845663,4.156117457861065
6951,5.082083016905215,85.47027273,25956.206560470495,12.692883834786649,18.530544809044336,3.984275498481285
6956,5.3812748712091665,141.6601,47218.910731160104,14.741069408743323,23.83569592019499,4.161595217337932
6958,5.281819661274036,121.0885,38701.7200028399,14.025959051465543,22.04209608907465,4.103239532169789
6959,5.121076379017835,91.87655556,28061.470505410995,12.942781110464173,19.209534670053827,4.007687156240433
6960,4.899957163569952,58.645,18032.19999150279,11.588098520179582,15.364895053335054,3.8737098153719662
6961,5.121618536437902,91.9674,28091.91447675809,12.946290098456323,19.218990608249957,4.008012025121009
6962,5.068620056907531,83.3158,25266.63712622907,12.607728872139829,18.296535191122935,3.9761710984125958
6963,5.240468564927922,113.1195,35629.781633519124,13.73894200123824,21.306759490828256,4.078805296842318
6966,4.949431253498175,65.45566667,19907.71267026597,11.878328753801531,16.227219930721343,3.903944225856622
6967,5.539756198754536,178.9768889,64829.26478918314,15.956688760936219,26.784464818248658,4.253393692835724
6968,5.566228503302664,185.8071667,68354.11236408624,16.16929788251142,27.289717235618255,4.26858616620259
6969,5.682519774838235,218.0495,86252.95107550679,17.13734306458817,29.558382905700373,4.334851455916157
6970,5.273958725664021,119.5481,38098.014668852826,13.970938669731115,21.901881197741897,4.098602304326581
6971,4.885830367391859,56.76133333,17529.855498499262,11.506535562165887,15.117715876414664,3.86504921420829
6972,5.3546277259546775,135.9461667,44768.294325683135,14.545968307864149,23.35133115691694,4.146016788493458
6973,5.250636105713263,115.0485,36361.733072894174,13.80896546861452,21.487065876940946,4.0848226361110385
6975,5.481598472466564,164.591375,57710.64619565236,15.499367803668259,25.687847321252903,4.2198753641515205
6976,5.47561044342405,163.1571667,57023.622275279755,15.453031871234467,25.575939216380696,4.216413172250809
6977,5.18148992074551,102.3087143,31665.398745305178,13.33970545452141,20.26659461281051,4.043779706728054
6978,5.278156464547419,120.3691667,38419.21212039004,14.00029264027678,21.97673012074362,4.1010790371136885
6979,4.979750066760369,69.799,21152.21978880986,12.059768957711762,16.753984600685296,3.9223987534164593
6980,5.403022602967558,146.437625,49318.03950272152,14.902236486963567,24.23325194851075,4.174278626680753
6981,5.252201697795481,115.3472727,36475.76679280393,13.819779304076755,21.514857443171685,4.085748639106582
6982,5.5045947902660926,170.1798,60426.89586172938,15.678610503274461,26.11932617813867,4.233152250630144
6983,5.15276704835437,97.27025,29897.618181038193,13.149497226639056,19.76312222296872,4.026647138135955
6984,5.495623553037881,167.9843636,59352.35660013757,15.608439733470743,25.950673486443467,4.22797635334531
6985,5.039466662329192,78.748625,23835.54718683965,12.42528278605313,17.790292296643134,3.9585839685581328
6988,5.469159511346222,161.6216667,56292.63692371463,15.403268939202102,25.45558223258702,4.2126810160067105
6990,5.278848759169272,120.5049091,38472.44379173928,14.005139642766444,21.989079935276965,4.101487402103816
6992,5.288167163654394,122.3412,39196.17040706087,14.070544670103862,22.15546885082778,4.106981314606106
6994,5.102548360623895,88.8014,27040.654135009718,12.823432742966613,18.886651370743305,3.996574296196612
7000,5.450007042502452,157.1207778,54177.12687642247,15.256467648619985,25.09946436081854,4.2015862501372965
7002,5.270563686097338,118.8865556,37840.20240779347,13.947242842705084,21.84138783136273,4.09659841631432
7004,5.676341606756795,216.2406364,85193.73808944061,17.084486053533723,29.435735859665545,4.331350350515471
7014,4.927939638123088,62.45566667,19070.14450636564,11.751369876886193,15.853159517269736,3.8908287286435064
7015,5.387684477219971,143.057375,47828.11638481936,14.788387414231082,23.95265121025228,4.165336205735615
7026,5.0967445176162745,87.84977778,26728.58939086388,12.786274089561362,18.78560914955914,3.9930889908569163
7028,5.3421410625556005,133.3206,43664.12584695011,14.455435908798746,23.125362699858353,4.13870255113221
7031,5.3911011049187625,143.8058571,48156.05729520532,14.813672212297268,24.0150666957225,4.167329352617446
7062,5.1148410213829045,90.83528571,27713.696896609046,12.902492512045423,19.10081524019328,4.00394956973798
7071,5.09697114690261,87.88683333,26740.707099160827,12.787723043739579,18.789553835043556,3.993225123509837
7075,5.390285729211761,143.627,48077.590733795514,14.807634088988971,24.000166666087967,4.166853751432746
7081,5.4253267188262155,151.4465,51567.836715199584,15.069357229603,24.643173496934196,4.187257903182782
7092,4.91798351125298,61.0876,18694.17061649416,11.69301617690612,15.67961734226955,3.8847433313719337
7094,5.471837921700738,162.258,56594.99560454699,15.423910895534512,25.505528812396737,4.214230889946687
7098,5.604208618437107,195.9279,73748.59601043507,16.47928782785798,28.021627361736147,4.290312856704241
7102,5.586211237744086,191.084125,71141.2399799909,16.331661039630607,27.673751100998217,4.280027662837365
7123,5.318846171355592,128.5091667,41676.485118928,14.288043743402671,22.705432539372598,4.125032806917367
7126,5.314388296151487,127.601125,41306.55951236925,14.256232051751551,22.62530662775645,4.122413236017242
7143,5.407812943952041,147.504,49792.81063858352,14.937972664099645,24.321101948719345,4.177068677548527
7147,5.339381222921619,132.7447,43423.77780902054,14.435502322863178,23.075502161383184,4.137084703791924
7163,5.365466667164515,138.252,45749.37156517659,14.625013754297404,23.54799354509849,4.1523584490156065
7164,5.140192849715283,95.10966667,29155.116497032755,13.067084371939604,19.543251179883043,4.019131401365222
7166,5.059088273256248,81.807875,24789.527048081614,12.547784757214647,18.130954194415693,3.970426577686862
7172,5.2759508945372975,119.9373333,38250.112830778075,13.98486183747942,21.937395770692564,4.0997778453087
7176,5.339551140659701,132.7801111,43438.53725697908,14.436728798913839,23.07857110828138,4.137184324276127
7178,5.1413659579754185,95.31009091,29223.60102135396,13.074751172522872,19.563751267075546,4.019832980848567
7181,5.1337671242329,94.016,28782.8282927065,13.025168993659477,19.431006149965576,4.015287024375838
7192,5.179913276089847,102.028375,31565.705844787342,13.329193610769865,20.238910543801513,4.042840548404719
7199,5.296208007480544,123.9395455,39831.6067262289,14.127228065455311,22.299286580516426,4.111717894337391
7201,5.106381042380724,89.43285714,27248.727036992746,12.848030372527464,18.95340150368793,3.9988747773351916
7205,5.253764024479073,115.6458889,36589.91917076295,13.830579026685333,21.542598626906642,4.086672566202363
7210,5.358301484054259,136.7249091,45098.44148898959,14.57271204729539,23.41793407625873,4.148167005324257
7224,5.334980685495938,131.8297143,43043.27874664285,14.403775255584497,22.99606177587806,4.134504138221343
7231,5.417128439430304,149.5924,50729.195849626085,15.007712261147207,24.49223550433892,4.1824905008483775
7242,5.377250073845438,140.7872727,46840.34333748512,14.71143432889493,23.76234607104273,4.159244904775305
7244,5.287588655768409,122.2267,39150.846045256105,14.066475298147301,22.14513039022349,4.106640388966617
7246,5.186428517134634,103.1897,31979.71371252616,13.372685867595493,20.353348618839114,4.046720517297778
7255,5.216668778502746,108.680125,33973.54990952601,13.576418979737928,20.88589236781613,4.064696196892187
7262,5.2603352280739815,116.907,37073.972634168036,13.876095535610448,21.659362871515864,4.090557057622469
7268,5.422430814412172,150.7898333,51270.02891867719,15.047553309870286,24.589821739898806,4.185574344873763
7275,5.40509881321532,146.8991818,49523.25451539411,14.917714607586118,24.271314904635883,4.175488043367832
7276,5.3640256437856015,137.944,45617.70955635154,14.61448005621097,23.521819657500988,4.151515729479489
7280,5.227874185370526,110.7571111,34743.52041542298,13.652697111317904,21.083843207536905,4.0713432214657095
7282,5.690840849628624,220.5035,87700.39648356088,17.20879215149594,29.72396339655935,4.339563507650924
7283,5.268121888270261,118.4121429,37655.85666118537,13.93022505968185,21.79790291748268,4.095156748992536
7287,5.454715813880866,158.219375,54689.75233257055,15.292429575230623,25.18685172863016,4.204315947881285
7291,5.046428663260295,79.82722222,24169.75474397773,12.468610569481598,17.911138681837066,3.962788539180683
7297,5.4172243361912,149.614,50738.92631384602,15.008431873896361,24.493999265126142,4.182546288612629
7299,5.5754711310320095,188.2348182,69629.40634602348,16.244194209421046,27.467057956759767,4.273881051335909
7300,5.370892245641365,139.4156364,46248.5083848785,14.664742197303989,23.646618058403195,4.155530272302927
7306,5.132110629636184,93.7352,28687.628878007305,13.014385398987853,19.40208236246821,4.014295577791107
7307,5.079930018379928,85.12377778,25844.679501494727,12.679227306637744,18.49310982825766,3.9829801744467215
7309,5.059848218054544,81.92757143,24827.233039559913,12.552553475026036,18.144152934761106,3.970884774572248
7310,5.143400219054233,95.6582,29342.740085254594,13.088056666800775,19.599306110166246,4.021049379221966
7316,5.21017595483718,107.48725,33535.23344265996,13.532415797387701,20.771350461633446,4.060841257455999
7317,5.150046286509525,96.80044444,29735.37141858758,13.131621063425042,19.715521239875958,4.0250217099706
7320,4.995356852949782,72.086625,21822.868351416062,12.154244209879453,17.02487885419453,3.9318765379248672
7330,5.225694668669501,110.3513,34592.40185414128,13.637827074478844,21.04531301739178,4.070050919994848
7331,5.311678839732239,127.0512,41083.32824835299,14.236931808272042,22.576642797369143,4.12082051373767
7337,5.303083400012498,125.3164545,40383.105670851,14.175876756426328,22.422440054552492,4.115764928012245
7351,5.114500674636738,90.77863636,27694.838782508952,12.90029703818436,19.09488270296521,4.003745492639771
7352,5.065683259438044,82.84966667,25118.66612056008,12.589229284725425,18.245510863771397,3.974401762068707
7353,5.233248628141533,111.7615833,35118.98885827075,13.689434269296457,21.178912464996873,4.074528688040161
7355,5.349251788787274,134.81175,44289.529671809316,14.506921703565792,23.253967403434622,4.142868877828365
7372,5.533126716314127,177.2945,63975.36923919251,15.903884032317018,26.65854459643287,4.249582727178275
7378,5.247543963905919,114.4597778,36137.555705537954,13.78763232441989,21.432198002071555,4.082993296574278
7382,5.802715094022259,255.5585455,109691.83223747958,18.198834380624167,31.995846324171517,4.402536304701675
7384,5.383516334510914,142.1477143,47431.06482257672,14.757599452939093,23.876575491472806,4.162903727689664
7404,5.46511764032982,160.664625,55839.416096646666,15.372171359745774,25.38027777625769,4.210341383527518
7418,5.320863908772863,128.9215,41845.009334731454,14.302465777389164,22.741723769318806,4.126218101445762
7424,5.216704269030098,108.6866667,33975.96147351722,13.576659899010073,20.886518781261756,4.064717261561002
7438,5.128323672315066,93.095,28471.171973395245,12.98976625322366,19.33597683076808,4.0120283878122445
7477,4.863922375632957,53.89225,16778.35180243788,11.381180840026584,14.733261689116908,3.8515940356672447
7514,5.238364195610374,112.7227,35480.14031648322,13.724493699710319,21.269480482606998,4.077559127681254
7515,5.099776651315068,88.34625,26891.17117554884,12.805673637625949,18.838391651093783,3.9949100904817345
7516,5.212884891418708,107.984,33717.41615973331,13.550757444268132,20.819125822185715,4.062449919996038
7519,5.316707365738064,128.073,41498.59007213063,14.272772236443354,22.66698038998578,4.1237761312493735
7520,5.332294153424856,131.2730909,42812.62466355114,14.384440142507744,22.94760038871167,4.1329281422580895
7521,5.192267876453979,104.237,32355.385202046786,13.411786879957056,20.456001564333143,4.0501958363199995
7522,5.080484857356857,85.213,25873.37469082699,12.682745259343035,18.502756551389847,3.9833140128977234
7523,5.3101534297422575,126.74225,40958.18140699854,14.226077369162176,22.549257193974263,4.119923629421471
7524,5.703162373477827,224.175,89888.45097387311,17.315138674390923,29.969984984981224,4.346533732902978
7525,5.524041694046258,175.007,62823.43100798376,15.831804297469958,26.486373855248665,4.244356086433082
8214,5.085936691151317,86.09233333,26157.03301556171,12.717364532142193,18.597562563949072,3.986593316105211
8233,5.3318562344766285,131.1825,42775.14416024259,14.381290877851969,22.93970357262709,4.132671206438566
8236,5.3187343179192625,128.4863333,41667.16284554579,14.287244682351746,22.703421178315836,4.124967093022964
8240,5.212534247559106,107.919625,33693.77883910734,13.548381907570668,20.812940686025126,4.06224171979819
8241,5.364974306064841,138.1467143,45704.3433171864,14.62141380350711,23.539049623975902,4.152070526805125
8243,5.138636278468864,94.84409091,29064.493599169768,13.056918404561937,19.51605399767074,4.018200364096884
8245,5.009977164398997,74.26228571,22470.403646135816,12.243419172085394,17.278574676170486,3.9407418411637694
8249,5.32449729844945,129.6661,42150.19530116655,14.328472609227692,22.80711292557653,4.1283518876297265
8256,5.311828317760193,127.0815,41095.612194218185,14.237995902281622,22.579326827875096,4.12090839389642
8258,5.498685069849287,168.7313636,59716.88795516218,15.632350780141426,26.008180528441432,4.229743197613344
8259,5.527090605047696,175.7723636,63207.68748100451,15.855957584245369,26.54410394795801,4.246110663546859
8265,5.193769635010512,104.5073333,32452.71124224891,13.421861294671027,20.482415218914003,4.051089286162274
8270,5.552607267878389,182.2700909,66517.11325760747,16.059549128583537,27.029250148681523,4.260773953096371
8271,5.305088278666135,125.71975,40545.35720114267,14.190094337719824,22.45838373525575,4.116944527489484
8284,5.398498432997018,145.4351818,48873.80593511011,14.868564460410704,24.150377371792764,4.171642375013797
8285,5.446728437632386,156.3589,53823.03827770817,15.231478172304493,25.03868207394311,4.199684867704347
8290,5.544760667458007,180.2543,65481.39496351684,15.996666131209597,26.879680057619733,4.256268844486932
8296,5.445568163897965,156.089875,53698.28416736783,15.222644392922941,25.017184094138173,4.199011833329961
8297,4.861702301979517,53.605,16704.01859618384,11.368554319410547,14.694216549377513,3.8502288927277513
8300,5.367399843016154,138.6658889,45926.59711322735,14.6391569502273,23.58312014132142,4.1534887916980665
8306,5.204323270549004,106.4186,33144.979662980564,13.492873204524981,20.66819779274429,4.057364237954633
8310,5.598493486119465,194.3802857,72910.42940022213,16.432264390928847,27.910950231047313,4.287048762304889
8311,5.252970411345435,115.4941429,36531.88875582003,13.825092050810664,21.528506023409985,4.086203258148662
8312,5.35545626292741,136.1215455,44842.5401982543,14.551995492487903,23.366347211320814,4.146501792553839
8313,5.432417536134345,153.0624444,52304.36316386972,15.122879081490675,24.773973795093916,4.191378151440541
8314,5.266346849121872,118.068,37522.41243058973,13.91786719700214,21.766304233838138,4.09410852316963
8323,5.204288116226778,106.4122,33142.64936631094,13.492636040203124,20.667578474509295,4.057343346984666
8325,5.224016830619499,110.0395,34476.51550526866,13.626390839594622,21.01566082710701,4.069055887101879
8329,5.406120519596923,147.1266667,49624.55442926651,14.925337316569706,24.290052836500788,4.176083107071877
8334,5.249094702259199,114.7548,36249.80947904029,13.798326975158554,21.45971108845597,4.08391079835534
8337,5.290076137280952,122.7195,39346.105357936176,14.08398123093709,22.189592154881982,4.108106168961949
8343,5.112522749536811,90.4498,27585.49855833649,12.887545433998989,19.060409229604698,4.002559361110106
8348,5.467792863704039,161.2976364,56138.98261163122,15.392747113929605,25.43011100251039,4.211890039374221
8354,5.266099960282596,118.0201818,37503.889274423025,13.916149220002932,21.761910008085227,4.093962711500514
8365,5.3382324141404975,132.5054444,43324.121104845464,14.427212887920806,23.054756073313808,4.1364111282446645
8366,5.146807190182538,96.2428,29543.36256058941,13.1103709830572,19.658870771232003,4.023086043473706
8369,5.097012933548483,87.89366667,26742.942001464497,12.787990224557893,18.790281176182543,3.993250223754855
8374,5.515234349007574,172.8091667,61726.50510851419,15.762239498668588,26.319891086400794,4.239284659283808
8378,5.207713025021548,107.0367778,33370.44977382459,13.515761358998175,20.727930702315657,4.059378304191155
8387,5.385581753381006,142.598,47627.40009058457,14.772847637249503,23.91426352618872,4.164109208073019
8388,5.360336699600725,137.1575556,45282.385699614504,14.587548900119863,23.45485498569539,4.149357858286633
8395,5.135845067218283,94.3689,28902.695349394293,13.038708805452641,19.46729565193892,4.016530484414132
8420,5.311515029568508,127.018,41069.870719499384,14.235765778959284,22.57370151304389,4.120724206013438
8430,5.165081800524728,99.41275,30643.124740576055,13.23071340908676,19.978763725516153,4.033998646618633
9104,5.647472424783362,207.9347778,80414.10294648589,16.839649791886654,28.865881438126916,4.314961777835929
9165,5.547403587102287,180.9315,65828.43548587008,16.017819056082143,26.930020423311973,4.257786665894333
9302,5.070327888382178,83.5875,25353.087000281168,12.618499408146288,18.326210737629317,3.977199779029041
9308,5.230698696556699,111.2843333,34940.34274300277,13.671991830504735,21.13379599598709,4.073017540736897
100000,5.469843475421816,161.784,56369.69389865389,15.408537481324704,25.46833327879938,4.213076834298187
