accession_id,log
7150,4.292966225593253
7149,4.153921181288656
7147,4.258208272062805
7145,4.362247623567765
7143,4.157839176508031
7141,4.188642484731873
7139,4.16562941344376
7135,4.157839176508031
7128,4.272256756788238
7126,4.674539751513796
6966,4.4622603797266045
6967,4.333141291751933
6964,4.470875357118462
6965,4.662808941089353
6962,4.251109319813137
6963,4.381191596390092
6960,4.080638137226077
6961,4.444804522678324
6968,4.733415850918975
6970,4.402848654236359
333,4.261738939020376
357,4.253949125709936
267,4.681512747211353
281,4.3199281318834455
259,4.352639337296102
260,4.93951677087651
321,4.432995671246021
328,4.2000553888302665
282,4.365429979222524
286,4.402231323547819
8283,5.0101900271202435
8275,4.199953419357016
7520,4.34941594974385
8271,4.279207675704751
8297,4.8397143017697895
8296,4.352639337296102
8285,4.368602239607776
8284,4.482247745423482
7514,4.251109319813137
7515,4.4622603797266045
7507,4.157839176508031
7508,4.421045702751675
7518,4.8397143017697895
7519,4.489192673630388
7516,4.995069607061986
7517,5.026942439051723
7378,4.368602239607773
7376,4.203695477949331
7373,4.289544294050809
7372,4.3364174814968655
7355,4.526486490001535
7354,4.820572046162219
7353,4.47362863883406
7352,4.44773507456173
7381,4.153921181288656
7379,4.113873047714333
7268,4.167432755857227
6900,5.14710617364919
7281,4.272256756788238
7282,4.218525234784976
7031,4.22585844969199
7030,4.207423585727684
7024,4.402848654236359
7021,4.430021540102847
7017,4.427038537111016
7016,4.793697653066337
7029,4.188642484731873
7028,4.313255499598368
7026,4.268763094740166
7025,4.402848654236359
7275,4.254665095315124
7276,4.1961973051487895
7277,4.251109319813137
7280,4.292966225593253
7263,4.289544294050809
7265,4.402848654236359
6903,4.359055108185024
7270,4.384399003643616
6899,4.184843562920166
6898,4.326556535108151
6897,4.421045702751675
6847,4.433386646586241
6830,4.261738939020376
6810,4.411376857167731
6744,4.184843562920166
6730,4.352639337296102
5380,4.113873047714333
5381,4.258208272062805
5264,4.292966225593253
5341,4.188642484731873
5232,4.161741880930653
5245,4.309902412332233
5202,4.774349298127878
5207,4.22585844969199
5565,4.323247825451908
5606,4.599682403829539
9058,5.034762054401878
7490,4.423128807793556
7483,4.47600427728443
7482,4.214838362228621
7479,4.510125443984053
7502,4.813672879662052
7498,4.427038537111016
7496,5.151113645418753
7492,4.441865357412431
7506,4.726796713257135
7504,4.313255499598368
6994,4.3936244297555325
6996,4.3199281318834455
6983,4.352639337296102
6984,4.240365496771274
6985,4.33575773397368
6987,4.282665100495025
6988,4.512870941796335
6989,4.482247745423482
6990,4.399783357066155
6992,4.313255499598368
8335,4.930388078109098
8334,4.384314326174742
7328,4.466176528848798
8357,4.424046609182585
7117,4.3136961975827255
7106,4.1284194432152095
7151,4.211137846326229
7152,4.207423585727684
6959,4.192924010640705
6958,4.199953419357016
7164,4.693027432655755
7165,4.259851724134957
7166,4.339682972862935
7168,4.34293783549377
7169,4.45937214843136
7172,4.268763094740166
6943,4.374916729356246
6942,4.247540855640248
6957,4.352639337296102
6956,4.381191596390092
6953,4.3936244297555325
6951,4.268763094740166
390,4.537247008115148
386,4.544429508661583
383,4.849552390439972
380,4.374916729356246
379,4.44773507456173
378,4.368602239607758
374,4.236758417355977
373,4.4850707487812524
362,4.504611731081855
8313,4.1961973051487895
8314,4.282665100495025
8323,4.181109621422461
8325,4.229504989223583
8306,4.5791672697409
8310,4.208763795836093
8311,4.370777548043718
8312,4.26525718421304
8326,4.245229699121613
8329,4.311463130671677
7346,4.313255499598368
7351,4.233138279802823
8343,4.362247623567765
8337,4.45937214843136
8353,4.470298636566957
8351,4.953593754516309
7298,4.207423585727684
8354,4.26525718421304
8365,4.211137846326229
7330,4.218525234784976
7331,4.275738255643559
7333,4.153921181288656
7337,4.247540855640248
7340,4.233138279802823
7343,4.371764468571447
7344,4.296376487441761
8274,4.408337629916446
7521,4.364436784099454
8304,4.251109319813137
6914,4.456475551087183
7242,4.279207675704751
7073,4.265719545818561
7075,4.757317931175382
7062,4.211137846326229
7064,4.297572913470911
7069,4.456475551087183
7071,4.188642484731873
7032,4.272256756788238
7035,4.581729843396442
7044,4.275738255643559
7056,4.243959611913817
8300,4.296376487441761
7262,4.199953419357016
7205,4.2428606090082885
7201,4.03747830842441
6905,4.3092249315707605
7178,4.063597079875623
7176,4.251109319813137
7186,4.254665095315124
7181,4.323317023333981
7192,4.176428643659723
7188,4.243959611913817
7199,4.181030154249594
7195,4.142074240800687
6203,4.7993645217508325
6242,4.8689428798538
6243,4.326556535108151
5887,4.299775158919399
6413,4.733415850918975
6448,4.387427334866555
6449,4.432396678997695
6709,4.34941594974385
6727,4.424046609182585
6729,4.313255499598368
5729,4.229580696256527
5628,4.935791229295517
5837,4.399783357066155
5832,4.4622603797266045
5805,5.021794298968288
5785,4.962377561907404
8244,4.3065380440349985
8243,4.399783357066155
8240,4.861231744072675
8239,4.272256756788238
8242,5.0001351926089255
8241,4.298735847983903
8235,4.42809625414732
8234,4.468011936503412
8237,4.93937717903192
8236,4.359055108185024
7460,4.089050989641628
7461,4.3065380440349985
7463,4.184843562920166
7438,4.4506570633991345
7446,4.499067448519485
7449,4.296376487441761
7457,4.181134071589842
7472,4.113873047714333
7477,4.199953419357016
7305,4.13506774899851
7303,4.392344160739917
7307,4.323247825451908
7306,4.272256756788238
7310,4.089050989641628
7309,4.31806907569301
7320,4.3686022396077675
7316,4.529187494179944
7327,4.418035763768716
7323,4.342282377169371
6046,5.052629240467579
6042,4.173359431405855
6074,5.003498049930603
6064,4.971084885358931
6085,5.0101900271202435
6076,4.772236172912746
6096,4.901510850563814
6094,4.729007964161374
6100,4.873665806150234
6039,4.261738939020376
6971,4.498506875629355
94,4.480092047393493
96,4.188642484731873
66,4.346182138355167
78,4.245626628954446
81,4.309902412332233
91,4.526486490001535
1,4.465140293159979
2,4.599486311545518
15,4.316597381233283
23,4.456554333617668
6982,3.9106866092703063
6981,4.101539033521735
7094,4.173359431405855
7092,4.323247825451908
7100,4.072153907816088
7098,4.247540855640248
6939,4.289544294050809
6940,4.097393656025635
7081,4.418035763768716
7080,4.3298543332977575
6933,4.430261344858407
6936,4.355852367996251
6937,4.258282119956313
6938,4.435960983156211
7104,4.256314375948878
6930,4.402848654236359
6931,4.26525718421304
6932,4.211137846326229
7079,4.419436632802164
7078,4.374916729356246
6928,4.359055108185024
6926,4.309902412332233
6917,4.9249555742109985
6916,4.1260567856287
6919,4.313255499598368
6918,4.882386872988629
6922,4.261738939020376
6921,4.561042993868171
6924,4.326556535108151
6923,4.3065380440349985
392,4.424046609182585
641,4.326556535108151
957,4.421045702751675
1716,4.880399226461
1859,4.399783357066155
1867,4.772236172912746
1925,4.477254934093058
1967,4.935791229295517
2057,4.255132379174273
2150,4.453570539087061
7403,4.296376487441761
6929,4.378059084609631
8420,4.243959611913817
7102,4.378059084609631
8376,5.039761801106453
8378,4.323247825451908
8369,4.671733139277139
8374,4.3199281318834455
7430,4.282665100495025
8395,4.261738939020376
8387,4.299775158919399
8388,4.3065380440349985
7418,4.258208272062805
7413,4.177202147808311
7424,4.22585844969199
8419,4.233138279802823
7406,4.261738939020376
7405,4.218525234784976
7411,4.346182138355167
7408,4.199953419357016
9057,4.272256756788238
8796,4.4622603797266045
116,4.34941594974385
8264,4.421045702751675
8256,4.192427029337306
8258,4.34293783549377
8249,4.496650516800935
8254,4.251109319813137
8246,4.789017451804991
178,4.236758417355977
7238,4.466476748001308
7239,4.399783357066155
7223,4.324787869649733
7224,4.146038835874016
7206,4.181030154249594
7210,4.181030154249594
7229,4.399783357066155
7231,3.9547610796596464
7227,4.438917527982411
7228,4.3936244297555325
6977,4.22585844969199
6976,4.3905306828014945
6980,4.444804522678324
6979,4.292966225593253
6973,4.282665100495025
6040,4.441865357412431
6975,4.218525234784976
6974,4.957116541500925
6009,4.841682573420993
6016,4.526486490001535
6019,4.634080475282723
6020,4.965869594641827
5896,4.261738939020376
5987,4.359055108185024
6005,4.272256756788238
6008,4.157839176508031
258,4.524584933392172
242,4.277353172122846
8265,4.22585844969199
8270,4.323247825451908
8259,4.326556535108151
104,4.359055108185024
149,4.3207767642729165
126,4.3199281318834455
173,4.339682972862935
166,4.195903734235907
223,4.368602239607803
8247,4.645416573160705
8231,4.847592500512255
8222,4.979717045330709
7523,4.46360068640782
7522,4.499067448519485
7525,4.275738255643559
7524,4.421045702751675
8213,4.236758417355977
7571,4.397114055249961
8215,4.3031623185431895
8214,4.323247825451908
7287,4.22219856422853
7291,4.199953419357016
7283,4.453570539087061
7284,4.561042993868171
7297,4.25039079893274
7299,4.134097582730647
7292,4.268763094740166
7296,4.326556535108151
7300,4.405289137597075
7301,4.405289137597075
6098,4.695314544255873
6112,4.791095448470069
6119,4.767996479224077
6102,4.867020663267181
6109,4.969349475506053
6188,4.282665100495025
6190,4.261738939020376
6124,4.829939014392404
6169,4.609493077027062
6194,4.346182138355167
6202,4.653324193768114
5889,4.399783357066155
6318,4.272256756788238
7116,4.210620163322925
5753,4.214838362228621
7113,4.289544294050809
7115,4.390827850362541
7109,4.494158452470323
7110,4.184843562920166
7105,4.22585844969199
5742,4.4850707487812524
7121,4.229504989223583
7123,4.1961973051487895
7246,4.22585844969199
7245,4.286110612674251
7244,4.355852367996251
6915,4.384314326174742
7258,4.211137846326229
7256,4.1773064636863735
7255,4.22219856422853
7252,4.813672879662052
6906,4.359055108185024
6907,4.3364174814968655
6904,4.44773507456173
7260,4.142074240800687
6911,4.384314326174742
6913,5.087601426707647
6909,4.1260567856287
6910,4.3031623185431895
5056,4.468011936503412
4997,4.9339934207325395
5122,4.645667246005335
5116,4.568850798056786
2274,4.268763094740166
2187,4.717963235198872
4802,4.806009433962498
2290,4.264548760872494
5160,4.750855635106028
5158,4.629532254404438
7158,4.365429979222524
7163,4.240365496771274
8692,4.346182138355167
8430,4.636506289651536
8426,4.1695018915534225
8424,4.387427334866555
8423,4.323247825451908
8422,4.972817288781089
7404,4.211137846326229
7394,4.024280131482911
7397,4.279207675704751
7391,4.908478713102698
7392,4.268763094740166
7386,4.117950809664693
7390,4.614459157806354
7382,4.272256756788238
7384,4.578649858560281
6946,4.258208272062805
6944,4.359055108185024
8389,4.251109319813137
7425,4.3058582793640605
7013,4.1260567856287
7011,4.173359431405855
7008,4.523231283902204
7005,4.394458720319187
7004,4.368602239607779
7002,4.391647144076246
7000,4.326556535108151
6998,4.93937717903192
8412,4.19715720712852
7015,4.34941594974385
7014,4.418753794644016
7423,4.356198424932316
