accession_id,sqr
7150,5355.784395214552
7149,4055.5531236137977
7147,4996.11827110909
7145,6151.770755836022
7143,4087.4572360243437
7141,4347.190135308712
7139,4151.640460845435
7135,4087.4572360243437
7128,5138.484720751275
7126,11488.243683048833
6966,7513.981465384046
6967,5803.883744141106
6964,7644.568802615685
6965,11221.848120996103
6962,4925.6850462879975
6963,6389.320430299299
6960,3502.654100223966
6961,7256.181790920769
6968,12923.875605723035
6970,6672.149217173122
333,5031.522383519637
357,4953.740622140182
267,11649.581020280473
281,5652.517294498922
259,6034.683418604383
260,19516.85132243786
321,7086.815341278584
328,4447.559410637918
282,6191.049868246568
286,6663.91645561476
8283,22479.971905252234
8275,4446.652472540351
7520,5995.904306193837
8271,5210.417945572367
8297,15985.36033866089
8296,6034.683418604383
8285,6230.453980654162
8284,7820.435252257869
7514,4925.6850462879975
7515,7513.981465384046
7507,4087.4572360243437
7508,6919.4488916364
7518,15985.36033866089
7519,7929.81787086235
7516,21810.334893557316
7517,23245.919217960927
7378,6230.453980654117
7376,4480.056584950898
7373,5319.255282804006
7372,5842.037856551652
7355,8543.90105082661
7354,15384.935453418646
7353,7686.7802188900305
7352,7298.835903331315
7381,4055.5531236137977
7379,3743.3869995083355
7268,4166.641154628823
6900,29561.033797380296
7281,5138.484720751275
7282,4614.923034593082
7031,4683.106259414174
7030,4513.585697361444
7024,6672.149217173122
7021,7044.786228868038
7017,7002.882116457492
7016,14579.844003145503
7029,4347.190135308712
7028,5577.584069677829
7026,5102.705608340729
7025,6672.149217173122
7275,4960.8391586985435
7276,4413.3733601298045
7277,4925.6850462879975
7280,5355.784395214552
7263,5319.255282804006
7265,6672.149217173122
6903,6112.616643425476
7270,6430.438477007017
6899,4314.286022898166
6898,5727.950519320014
6897,6919.4488916364
6847,7092.359048527206
6830,5031.522383519637
6810,6786.928177846398
6744,4314.286022898166
6730,6034.683418604383
5380,3743.3869995083355
5381,4996.11827110909
5264,5355.784395214552
5341,4347.190135308712
5232,4119.486348434889
5245,5540.304957267283
5202,14026.428741523412
5207,4683.106259414174
5565,5690.171406909468
5606,9890.844474339927
9058,23612.32519716766
7490,6948.336904362934
7483,7723.389140878415
7482,4581.018922182536
7479,8268.851376363331
7502,15174.10687732379
7498,7002.882116457492
7496,29798.915846373264
7492,7213.652678510223
7506,12753.913268491397
7504,5577.584069677829
6994,6550.186879941484
6996,5652.517294498922
6983,6034.683418604383
6984,4820.972709056359
6985,5834.33439999329
6987,5246.572057982913
6988,8314.380488773877
6989,7820.435252257869
6990,6631.370104762576
6992,5577.584069677829
8335,19163.757734367107
8334,6429.349542709845
7328,7573.064284317746
8357,6961.103004046946
7117,5582.50229692645
7106,3853.892233862554
7151,4547.23980977199
7152,4513.585697361444
6959,4384.575186322488
6958,4446.652472540351
7164,11920.976582333204
7165,5012.567050932092
7166,5880.316968962198
7168,5918.721081372745
7169,7470.7023529735
7172,5102.705608340729
6943,6309.637205478207
6942,4890.655933877451
6957,6034.683418604383
6956,6389.320430299299
6953,6550.186879941484
6951,5102.705608340729
390,8729.767500468794
386,8856.075656552808
383,16303.00590071362
380,6309.637205478207
379,7298.835903331315
378,6230.453980653926
374,4786.318596645813
373,7864.714364668415
362,8178.168151542239
8313,4413.3733601298045
8314,5246.572057982913
8323,4282.18744306576
8325,4717.38537182472
8306,9493.233299037533
8310,4525.700232484205
8311,6257.619349068441
8312,5067.051495930183
8326,4868.101957120817
8329,5557.625687090285
7346,5577.584069677829
7351,4751.789484235267
8343,6151.770755836022
8337,7470.7023529735
8353,7635.756326057322
8351,20074.136195704206
7298,4513.585697361444
8354,5067.051495930183
8365,4547.23980977199
7330,4614.923034593082
7331,5174.388833161821
7333,4055.5531236137977
7337,4890.655933877451
7340,4751.789484235267
7343,6269.983093067661
7344,5392.438507625098
8274,6745.799270435852
7521,6178.764233247348
8304,4925.6850462879975
6914,7427.548240562954
7242,5210.417945572367
7073,5071.739283178804
7075,13556.695842239043
7062,4547.23980977199
7064,5405.357265381243
7069,7427.548240562954
7071,4347.190135308712
7032,5138.484720751275
7035,9542.012411448079
7044,5174.388833161821
7056,4855.751821466905
8300,5392.438507625098
7262,4446.652472540351
7205,4845.090571782894
7201,3212.9879761185043
6905,5532.80314070892
7178,3385.2876505817812
7176,4925.6850462879975
7186,4960.8391586985435
7181,5690.958957025001
7192,4242.284869175108
7188,4855.751821466905
7199,4281.50691048762
7195,3960.590786382159
6203,14746.028090449967
6242,16947.672024819083
6243,5727.950519320014
5887,5429.217620035644
6413,12923.875605723035
6448,6469.503655120391
6449,7078.330529720222
6709,5995.904306193837
6727,6961.103004046946
6729,5577.584069677829
5729,4718.09970440286
5628,19371.970071598746
5837,6631.370104762576
5832,7513.981465384046
5805,23007.800692126057
5785,20429.90675775694
8244,5503.1508448567365
8243,6631.370104762576
8240,16688.3055751769
8239,5138.484720751275
8242,22032.422230788954
8241,5417.9440503516325
8235,7017.711932111404
8234,7600.914690205139
8237,19511.403296419838
8236,6112.616643425476
7460,3562.0873250450586
7461,5503.1508448567365
7463,4314.286022898166
7438,7341.6150157418615
7446,8087.984926721147
7449,5392.438507625098
7457,4282.396848585188
7472,3743.3869995083355
7477,4446.652472540351
7305,3905.478140769383
7303,6533.436331683538
7307,5690.171406909468
7306,5138.484720751275
7310,3562.0873250450586
7309,5631.539622800489
7320,6230.453980654052
7316,8590.180163237155
7327,6877.919779225854
7323,5910.967214814383
6046,24471.353827926432
6042,4216.323685666528
6074,22181.105455610046
6064,20788.80231980967
6085,22479.971905252234
6076,13967.274629112866
6096,18088.319928357047
6094,12810.442380901943
6100,17108.51569342356
6039,5031.522383519637
6971,8078.922197819181
94,7786.7908378374095
96,4347.190135308712
66,5957.250193783291
78,4871.968081289907
81,5540.304957267283
91,8543.90105082661
1,7557.385577794593
2,9886.966198321901
15,5614.988182088376
23,7428.718654860126
6982,2493.326941033757
6981,3652.1746622766973
7094,4216.323685666528
7092,5690.171406909468
7100,3443.720875402874
7098,4890.655933877451
6939,5319.255282804006
6940,3622.0205498661508
7081,6877.919779225854
7080,5765.85463173056
6933,7048.165785716237
6936,6073.5875310149295
6937,4996.856231224623
6938,7128.96945368913
7104,4977.229808521546
6930,6672.149217173122
6931,5067.051495930183
6932,4547.23980977199
7079,6897.2169290488555
7078,6309.637205478207
6928,6112.616643425476
6926,5540.304957267283
6917,18956.67039713547
6916,3835.724336739974
6919,5577.584069677829
6918,17409.542353088615
6922,5031.522383519637
6921,9155.279512163708
6924,5727.950519320014
6923,5503.1508448567365
392,6961.103004046946
641,5727.950519320014
957,6919.4488916364
1716,17340.47169928236
1859,6631.370104762576
1867,13967.274629112866
1925,7742.731940426864
1967,19371.970071598746
2057,4965.477565947165
2150,7384.519128152408
7403,5392.438507625098
6929,6349.416317888753
8420,4855.751821466905
7102,6349.416317888753
8376,23849.620928642064
8378,5690.171406909468
8369,11423.938241736323
8374,5652.517294498922
7430,5246.572057982913
8395,5031.522383519637
8387,5429.217620035644
8388,5503.1508448567365
7418,4996.11827110909
7413,4248.852798077074
7424,4683.106259414174
8419,4751.789484235267
7406,5031.522383519637
7405,4614.923034593082
7411,5957.250193783291
7408,4446.652472540351
9057,5138.484720751275
8796,7513.981465384046
116,5995.904306193837
8264,6919.4488916364
8256,4380.219247719258
8258,5918.721081372745
8249,8048.983052913831
8254,4925.6850462879975
8246,14444.007528397236
178,4786.318596645813
7238,7577.612807617595
7239,6631.370104762576
7223,5707.72465673247
7224,3992.119898792705
7206,4281.50691048762
7210,4281.50691048762
7229,6631.370104762576
7231,2723.0889527286727
7227,7171.248566099676
7228,6550.186879941484
6977,4683.106259414174
6976,6509.782767530937
6980,7256.181790920769
6979,5355.784395214552
6973,5246.572057982913
6040,7213.652678510223
6975,4614.923034593082
6974,20216.069420525302
6009,16048.411422076759
6016,8543.90105082661
6019,10595.248772069548
6020,20573.089982578033
5896,5031.522383519637
5987,6112.616643425476
6005,5138.484720751275
6008,4087.4572360243437
258,8511.46933762944
242,5191.128262984823
8265,4683.106259414174
8270,5690.171406909468
8259,5727.950519320014
104,6112.616643425476
149,5662.119259248484
126,5652.517294498922
173,5880.316968962198
166,4410.782844611783
223,6230.453980654494
8247,10838.210152974656
8231,16239.226788303074
8222,21150.8228818624
7523,7534.150565207048
7522,8087.984926721147
7525,5174.388833161821
7524,6919.4488916364
8213,4786.318596645813
7571,6596.062179600652
8215,5466.12173244619
8214,5690.171406909468
7287,4648.952147003628
7291,4446.652472540351
7283,7384.519128152408
7284,9155.279512163708
7297,4918.611714729635
7299,3897.907561561067
7292,5102.705608340729
7296,5727.950519320014
7300,6704.795363025306
7301,6704.795363025306
6098,11975.63069474375
6112,14504.161640807783
6119,13849.341404291774
6102,16882.642912408537
6109,20716.773207399125
6188,5246.572057982913
6190,5031.522383519637
6124,15675.87254625597
6169,10086.832647964087
6194,5957.250193783291
6202,11010.981671353919
5889,6631.370104762576
6318,5138.484720751275
7116,4542.5341886894785
5753,4581.018922182536
7113,5319.255282804006
7115,6513.652910033758
7109,8008.965694458731
7110,4314.286022898166
7105,4683.106259414174
5742,7864.714364668415
7121,4717.38537182472
7123,4413.3733601298045
7246,4683.106259414174
7245,5282.851170393459
7244,6073.5875310149295
6915,6429.349542709845
7258,4547.23980977199
7256,4249.739336174643
7255,4648.952147003628
7252,15174.10687732379
6906,6112.616643425476
6907,5842.037856551652
6904,7298.835903331315
7260,3960.590786382159
6911,6429.349542709845
6913,26244.26724271426
6909,3835.724336739974
6910,5466.12173244619
5056,7600.914690205139
4997,19302.4409591882
5122,10843.645205220315
5116,9299.366849395348
2274,5102.705608340729
2187,12530.569156946778
4802,14943.308220240284
2290,5059.87734437182
5160,13382.608505007403
5158,10499.306735851687
7158,6191.049868246568
7163,4820.972709056359
8692,5957.250193783291
8430,10646.777884480094
8426,4183.919573255981
8424,6469.503655120391
8423,5690.171406909468
8422,20860.956432220217
7404,4547.23980977199
7394,3129.286376984432
7397,5210.417945572367
7391,18342.158385440554
7392,5102.705608340729
7386,3774.041111918882
7390,10187.51587278518
7382,5138.484720751275
7384,9483.414570135566
6946,4996.11827110909
6944,6112.616643425476
8389,4925.6850462879975
7425,5495.674233298374
7013,3835.724336739974
7011,4216.323685666528
7008,8488.457409514098
7005,6561.125521617315
7004,6230.453980654195
7002,6524.334849054088
7000,5727.950519320014
6998,19511.403296419838
8412,4421.854310056978
7015,5995.904306193837
7014,6887.80399221594
7423,6077.792600224256
