accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,11.415336076187005,7699.4,8226875668.269595,301.1679366076603,175.49672361614049,0.49999999993922356
6927,11.408450180052425,7076.98,8114353440.345717,300.13281400159445,168.25403412697122,0.4999999999383808
6960,11.431787272911645,9203.9,8502061885.775507,303.6554396689045,191.87782571209212,0.4999999999411907
6961,11.408303410366416,7063.76,8111971907.686408,300.1107896102966,168.09681734048388,0.4999999999383627
6966,11.42177666106393,8285.46,8333532910.567804,302.13934871266883,182.05312411491323,0.49999999994000144
6900,11.426479666634641,8715.8,8412288019.044754,302.8506662375298,186.72091473640546,0.49999999994056316
6899,11.412494291678447,7442.01,8180250277.438559,300.7403132945693,172.5385174388606,0.49999999993887717
6971,11.404849109650797,6753.18,8056122669.153881,299.5929005175451,164.36003163786506,0.4999999999379354
6974,11.41035955233058,7249.14,8145399323.795188,300.41948345690844,170.28816752787023,0.49999999993861566
6973,11.425017388325776,8581.78,8387721746.685254,302.62932118437516,185.27984240062383,0.4999999999403891
6914,11.443330191080904,10274.4,8700622242.37825,305.4130417001142,202.7291296286747,0.49999999994253286
7524,11.409252924330827,7149.32,8127391405.291261,300.2533031300666,169.11173820879495,0.49999999993847966
6922,11.411183904548556,7323.57,8158839756.398881,300.5433347131752,171.16010049073938,0.4999999999387168
6936,11.433150020350993,9329.64,8525265818.639774,303.86241301042105,193.18400554911372,0.4999999999413508
6958,11.42569576641035,8643.93,8399109563.408591,302.73198714459573,185.94950927603978,0.4999999999404699
6908,11.428728263096485,8922.27,8450204897.048825,303.1913521862319,188.9195066688456,0.49999999994082983
6907,11.434193638155737,9426.05,8543078640.347807,304.0210124983398,194.17955608147835,0.4999999999414731
8424,11.426030583454908,8674.62,8404735777.032458,302.78267130157184,186.27930641915114,0.49999999994050975
6046,11.445769398814278,10502.2,8743171193.842308,305.78575185988586,204.96414320558608,0.4999999999428125
7438,11.426192006163388,8689.42,8407449645.515256,302.8071102872515,186.43813987486573,0.49999999994052896
6972,11.40730753885757,6974.11,8095831023.861842,299.9613909164239,167.0267643223684,0.4999999999382398
6904,11.426834384819514,8748.34,8418258119.57107,302.9043843203919,187.06913160647323,0.4999999999406053
6924,11.41378154220115,7558.51,8201337473.185999,300.93393966203894,173.8836967630951,0.4999999999390343
6917,11.431751591542122,9200.61,8501455177.000258,303.65002229625424,191.84352999254367,0.49999999994118655
6929,11.421853009759532,8292.43,8334805516.462109,302.1508829054049,182.12967907510298,0.4999999999400106
7526,11.4246614787806,8549.19,8381753330.689633,302.57547164387876,184.92771560801805,0.4999999999403466
8214,11.43011940820094,9050.24,8473748556.856335,303.40231713109193,190.26944053105322,0.49999999994099426
6930,11.443934658200956,10330.8,8711147083.15562,305.50536172138726,203.28477562277013,0.4999999999426023
6943,11.417588061241009,7903.89,8264012839.937743,301.50724044459645,177.81186687057757,0.49999999993949673
7521,11.417194613141506,7868.13,8257512477.536127,301.44793255306246,177.4091880371476,0.4999999999394491
6967,11.40730587176044,6973.96,8095804030.833531,299.96114088414134,167.0249681933812,0.4999999999382396
6975,11.427122514344887,8774.78,8423110615.016892,302.94802531212457,187.35159460223446,0.4999999999406395
6009,11.425638916020802,8638.72,8398154632.396749,302.72338205119814,185.893464113185,0.4999999999404631
6923,11.418470775575283,7984.17,8278615251.087608,301.6403421966559,178.7125625131037,0.4999999999396034
6909,11.407179942323562,6962.63,8093765287.496753,299.9422545099568,166.88924471037672,0.4999999999382241
6962,11.432071268567677,9230.09,8506892354.763607,303.69856114330815,192.15061800577172,0.4999999999412241
6898,11.435188287956127,9518.03,8560090298.3086195,304.17224732134207,195.1246268414113,0.4999999999415894
6968,11.423885770959505,8478.2,8368759829.2303,302.45813931933736,184.15835577024467,0.499999999940254
7514,11.418897669005824,8023.02,8285686442.232457,301.70473320867154,179.14681130290876,0.499999999939655
7523,11.414409649045954,7615.41,8211646579.457408,301.0284638377502,174.53693018957335,0.4999999999391109
6920,11.418380978393683,7976.0,8277128591.955207,301.6267992743942,178.6211073753603,0.4999999999395926
6921,11.418245333089692,7963.66,8274883389.272127,301.6063428386673,178.4828843334845,0.49999999993957617
6926,11.417280995743093,7875.98,8258939211.598461,301.4609527625687,177.49766195643252,0.49999999993945954
6956,11.423323747294175,8426.8,8359358231.993337,302.3731569443883,183.59929193763247,0.4999999999401868
6977,11.409556809136467,7176.72,8132332488.17428,300.2989278044723,169.43547444381298,0.499999999938517
6905,11.448487483210572,10756.7,8790829971.44693,306.20161012071065,207.43263966888142,0.49999999994312255
6928,11.408124415454427,7047.64,8109068424.03086,300.0839316599869,167.90491356717348,0.49999999993834066
7522,11.405244325864315,6788.66,8062493007.076916,299.6521083531963,164.79120122142444,0.49999999993798444
7519,11.428361592656167,8888.57,8444010288.005695,303.13577162802096,188.56240346368097,0.4999999999407864
6931,11.41915975829868,8046.88,8290030760.133111,301.74427258941586,179.41298726680853,0.4999999999396866
6951,11.423478280614669,8440.93,8361942230.056142,302.3965212110015,183.75314963287025,0.4999999999402053
8215,11.43380439789441,9390.08,8536430608.040352,303.96184964649046,193.80872013405383,0.4999999999414275
6910,11.418966438392802,8029.28,8286826123.760484,301.71510741180276,179.21668449114887,0.49999999993966326
7520,11.420790724563108,8195.5,8317116432.936994,301.99044031312593,181.0621440279552,0.49999999993988303
6937,11.415400019721945,7705.2,8227927846.571663,301.17756563282677,175.5628092734905,0.49999999993923133
6969,11.438356066812222,9811.58,8614495405.782507,304.65440426902694,198.11062566152276,0.4999999999419583
6981,11.412263184639201,7421.11,8176470124.2820635,300.7055637006334,172.2960823698554,0.4999999999388489
7515,11.423382698066016,8432.19,8360343871.336153,302.38206964123333,183.65799737555673,0.49999999994019384
7516,11.420353010618966,8155.59,8309838583.342539,301.9243548316626,180.62076292608222,0.49999999993983035
7518,11.433986646558937,9406.92,8539542681.333396,303.989549229107,193.98242188404598,0.49999999994144884
6919,11.426929638031574,8757.08,8419862004.59306,302.9188109717118,187.16254967273767,0.4999999999406166
6942,11.4220084276147,8306.62,8337396674.34664,302.17436363880324,182.28543551254995,0.49999999994002925
6043,11.441282578584637,10083.6,8665064095.72119,305.10051792895354,200.83799441340776,0.49999999994229705
6901,11.423163173579331,8412.12,8356674076.611188,302.34888132836824,183.43930876450665,0.4999999999401676
6918,11.425444661895765,8620.92,8394892513.757706,302.69398084619337,185.70185782592483,0.49999999994044
6976,11.409930106128344,7210.39,8138406305.739549,300.3549833788607,169.8324468409968,0.4999999999385629
6982,11.417562650226381,7901.58,8263592856.707737,301.503409666484,177.78588245414764,0.4999999999394936
6983,11.418781870885773,8012.48,8283767730.597522,301.6872652939061,179.0291037792459,0.499999999939641
6913,11.4390125388455,9872.53,8625813184.591345,304.75441923049397,198.7249858472759,0.4999999999420344
6970,11.409838984405951,7202.17,8136923269.680242,300.34129925888595,169.73561794744202,0.4999999999385517
6911,11.424839940823942,8565.53,8384745514.301437,302.60247196696145,185.10434894945067,0.4999999999403679
6915,11.42200963230993,8306.73,8337416762.4148655,302.17454565286545,182.286642406952,0.49999999994002936
6916,11.434228258809005,9429.25,8543670194.754466,304.02627524691957,194.21251247023196,0.49999999994147715
6933,11.42562647615718,8637.58,8397945691.199376,302.72149913826024,185.88119861890283,0.4999999999404616
6946,11.421155906208803,8228.81,8323193168.311912,302.0455860305124,181.4297109075578,0.4999999999399269
6945,11.41942979439356,8071.47,8294509184.426283,301.78501626243093,179.6868943468054,0.49999999993971916
6932,11.426419262618573,8710.26,8411271808.467827,302.84151967739774,186.6615654064864,0.49999999994055594
6906,11.432819095709256,9299.09,8519625244.377198,303.8121393896493,192.86746744850464,0.49999999994131195
6940,11.421162482860398,8229.41,8323302646.5151615,302.046579256438,181.43632491868877,0.4999999999399277
6980,11.413067295165845,7493.85,8189630275.056839,300.82648826277864,173.1383839591903,0.49999999993894717
6959,11.425707987185278,8645.05,8399314853.172522,302.7338369599865,185.96155516665266,0.49999999994047134
6939,11.418537486253408,7990.24,8279719868.850442,301.65040368034596,178.78047991880993,0.4999999999396115
6944,11.412127481122328,7408.84,8174251273.898528,300.6851609915522,172.15359421168063,0.4999999999388323
6965,11.428787440026316,8927.71,8451205070.599346,303.2003232856385,188.97708855837524,0.4999999999408368
6979,11.422654702391744,8365.65,8348180140.281082,302.2720232514344,182.9319545623454,0.4999999999401067
6978,11.423107054205184,8406.99,8355736186.607712,302.3403976323966,183.38336892968238,0.49999999994016087
6964,11.410856925258948,7294.04,8153505957.375628,300.4942030065068,170.8146949182066,0.49999999993867666
7517,11.41394296689737,7573.13,8203985697.472222,300.9582297271761,174.05177390650175,0.49999999993905403
6984,11.399512235743265,6275.44,7970590931.557888,298.79452143658136,158.44008331227298,0.4999999999372694
6985,11.422831115488385,8381.77,8351126116.579027,302.2986867991915,183.10811014261495,0.49999999994012784
8213,11.450064746632867,10904.7,8818604665.554922,306.4431856650033,208.85473420538017,0.4999999999433017
5837,11.425655938741304,8640.28,8398440556.141994,302.72595864992434,185.91024716244127,0.4999999999404651
6963,11.434409889408895,9446.04,8546774342.414007,304.05388673805123,194.38533895332745,0.4999999999414984
