phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
P31,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,7699.4,696
P31,6927,KNO-10,CS76973,-86.621,41.2816,US,7076.98,910
P31,6960,Rennes-11,CS77211,-1.41,48.5,France,9203.9,17
P31,6961,Se-0,CS76597,-3.53333,38.3333,Spain,7063.76,18
P31,6966,Sq-1,CS77266,-0.6383,51.4083,UK,8285.46,1040
P31,6900,Bil-5,CS76709,18.484,63.324,Sweden,8715.8,24
P31,6899,Bay-0,,11.0,49.0,GER,7442.01,32
P31,6971,Ts-5,CS77388,2.93056,41.7194,Spain,6753.18,722
P31,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,7249.14,36
P31,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,8581.78,41
P31,6914,Edi-0,,-3.16028,55.9494,UK,10274.4,734
P31,7524,Rmx-A02,,-86.511,42.036,US,7149.32,44
P31,6922,Gu-0,CS76498,8.0,50.3,GER,7323.57,57
P31,6936,Lz-0,,3.3,46.0,France,9329.64,756
P31,6958,Ra-0,CS76582,3.3,46.0,France,8643.93,65
P31,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,8922.27,1023
P31,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,9426.05,1025
P31,8424,Kas-2,CS78905,77.0,35.0,India,8674.62,1030
P31,6046,Löv-5,CS77050,18.079,62.801,Sweden,10502.2,392
P31,7438,N13,,34.15,61.36,Russia,8689.42,798
P31,6972,Tsu-1,,136.31,34.43,Japan,6974.11,123
P31,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,8748.34,1074
P31,6924,HR-5,CS76514,-0.6383,51.4083,UK,7558.51,10
P31,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9200.61,1086
P31,6929,Kondara,CS76532,68.49,38.48,Tajikistan,8292.43,1088
P31,7526,Pna-10,,-86.3253,42.0945,US,8549.19,1060
P31,8214,Gy-0,CS78901,2.0,49.0,France,9050.24,431
P31,6930,Kz-1,,73.1,49.5,Kazakhstan,10330.8,440
P31,6943,NFA-10,CS77126,-0.6383,51.4083,UK,7903.89,1065
P31,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,7868.13,1176
P31,6967,Sq-8,CS76604,-0.6383,51.4083,UK,6973.96,1048
P31,6975,Uod-1,CS76621,14.45,48.3,Austria,8774.78,1169
P31,6009,Eden-1,CS76826,18.177,62.877,Sweden,8638.72,770
P31,6923,HR-10,CS76940,-0.6383,51.4083,UK,7984.17,93
P31,6909,Col-0,CS76778,-92.3,38.3,US,6962.63,666
P31,6962,Shahdara,,68.48,38.35,Tajikistan,9230.09,105
P31,6898,An-1,CS76435,4.4,51.2167,Belgium,9518.03,115
P31,6968,Tamm-2,CS76610,23.5,60.0,Finland,8478.2,795
P31,7514,RRS-7,CS76593,-86.4251,41.5609,US,8023.02,811
P31,7523,Pna-17,CS76575,-86.3253,42.0945,US,7615.41,135
P31,6920,Got-22,CS76884,9.9355,51.5338,GER,7976.0,142
P31,6921,Got-7,,9.9355,51.5338,GER,7963.66,147
P31,6926,Kin-0,CS76527,-85.37,44.46,US,7875.98,819
P31,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,8426.8,157
P31,6977,Van-0,,-123.0,49.3,Canada,7176.72,1202
P31,6905,Bur-0,,-6.2,54.1,Ireland,10756.7,365
P31,6928,KNO-18,,-86.621,41.2816,US,7047.64,994
P31,7522,Mr-0,,9.65,44.15,Italy,6788.66,1121
P31,7519,ÖMö2-3,,15.78,56.14,Sweden,8888.57,448
P31,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,8046.88,537
P31,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,8440.93,1131
P31,8215,Fei-0,,-8.32,40.5,POR,9390.08,527
P31,6910,Ct-1,,15.0,37.3,Italy,8029.28,865
P31,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,8195.5,1145
P31,6937,Mrk-0,,9.3,49.0,GER,7705.2,194
P31,6969,Tamm-27,CS77341,23.5,60.0,Finland,9811.58,885
P31,6981,Ws-2,CS78920,30.0,52.3,Russia,7421.11,222
P31,7515,RRS-10,CS76592,-86.4251,41.5609,US,8432.19,899
P31,7516,Vår2-1,CS78830,14.334,55.58,Sweden,8155.59,903
P31,7518,ÖMö2-1,,15.78,56.14,Sweden,9406.92,227
P31,6919,Ga-0,CS76490,8.0,50.3,GER,8757.08,238
P31,6942,Nd-1,,10.0,50.0,GER,8306.62,927
P31,6043,Löv-1,CS77049,18.079,62.801,Sweden,10083.6,573
P31,6901,Bil-7,CS76710,18.484,63.324,Sweden,8412.12,596
P31,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,8620.92,337
P31,6976,Uod-7,CS78823,14.45,48.3,Austria,7210.39,1119
P31,6982,Wt-5,CS76632,9.3,52.3,GER,7901.58,604
P31,6983,Yo-0,,-119.35,37.45,US,8012.48,610
P31,6913,Eden-2,CS76827,18.177,62.877,Sweden,9872.53,1160
P31,6970,Ts-1,CS76615,2.93056,41.7194,Spain,7202.17,615
P31,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8565.53,1164
P31,6915,Ei-2,CS76478,6.3,50.3,GER,8306.73,629
P31,6916,Est-1,,25.3,58.3,Russia,9429.25,630
P31,6933,LL-0,CS77047,2.49,41.59,Spain,8637.58,648
P31,6946,Oy-0,,6.19,60.39,Norway,8228.81,1185
P31,6945,Nok-3,CS76562,4.45,52.24,NED,8071.47,1190
P31,6932,Ler-1,CS77021,10.8719,47.984,GER,8710.26,544
P31,6906,C24,,-8.42639,40.2077,POR,9299.09,964
P31,6940,Mz-0,CS76557,8.3,50.3,GER,8229.41,78
P31,6980,Ws-0.1,,30.0,52.3,Russia,7493.85,213
P31,6959,Rennes-1,CS77210,-1.41,48.5,France,8645.05,252
P31,6939,Mt-0,,22.46,32.34,LIB,7990.24,297
P31,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7408.84,1010
P31,6965,Spr1-6,,16.03529,56.31635,Sweden,8927.71,988
P31,6979,Wei-0,CS76628,8.26,47.25,SUI,8365.65,315
P31,6978,Wa-1,,21.0,52.3,Poland,8406.99,317
P31,6964,Spr1-2,,16.03529,56.31635,Sweden,7294.04,1104
P31,7517,Vår2-6,CS78831,14.334,55.58,Sweden,7573.13,323
P31,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,6275.44,571
P31,6985,Zdr-6,,16.2544,49.3853,Czech Republic,8381.77,583
P31,8213,Pro-0,,-6.0,43.25,Spain,10904.7,998
P31,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,8640.28,999
P31,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,9446.04,1098
