accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-0.5887883764176203,0.940233236,0.30802425385228327,0.7449827701326003,2.2936723706754636,1.32382076163277,-0.445000672205557
7000,-1.0946338268696567,0.719896037,0.11199874044922818,0.578499895241514,2.0927456004015395,1.0130817346587913,-0.6653378712055564
6989,-0.7948116510280496,0.836900206,0.20400244456333821,0.6720612306884267,2.2017267823233655,1.1550681880587506,-0.5483337022055568
6990,-1.197963603147468,0.687042096,0.09108818221976558,0.5493707198189968,2.061108532804617,0.9771026991209398,-0.6981918122055564
6996,-1.4511839207413058,0.619526648,0.054893087920386434,0.4840379528450664,1.9945191380380385,0.9060935443707737,-0.7657072602055562
6992,-1.6825419959134118,0.571134724,0.034559113313039305,0.4311621687885461,1.945389137422125,0.8567750679932841,-0.8140991842055559
6994,-0.9645987398391616,0.766370012,0.14526472961560818,0.6173622144207099,2.136698398932334,1.0663156682034227,-0.6188638962055567
6998,-1.0433620762026679,0.737502244,0.12409298040338622,0.5935219758310915,2.109504438487864,1.0328827293005676,-0.6477316642055566
7014,-1.0134316081965198,0.748205173,0.13174813906647742,0.6024709659348263,2.119627488970645,1.0451275315117607,-0.6370287352055567
7002,-0.7870367206031913,0.840425567,0.20719944623603637,0.6746789301545163,2.204926816926131,1.1598602082077683,-0.5448083412055568
7011,-1.220065913897265,0.680444616,0.0871493619964958,0.5433329621828982,2.054696684184797,0.9700087667019389,-0.7047892922055564
7008,-0.8992433408892252,0.792111319,0.16554922741478967,0.6378694308355297,2.160658528319549,1.0973591160209561,-0.5931225892055567
7035,-1.3466260335668734,0.645350314,0.06766054456341918,0.5100160838585805,2.020247820441839,0.9328776670598883,-0.7398835942055563
7026,-1.557485663431236,0.595898997,0.04437977963677044,0.4589826672048115,1.9706841421191779,0.8818950763842206,-0.789334911205556
7004,-0.8722263169782096,0.803253776,0.17474060987088338,0.6465445597903077,2.170947973582048,1.1112284662551446,-0.5819801322055567
7031,-0.909973649732293,0.787768739,0.1620342900027106,0.6344563269401943,2.156635100335706,1.092028783490828,-0.5974651692055568
7062,-1.7612464168293531,0.557064466,0.02952574059194932,0.4145244960125309,1.9308697169928375,0.8425872425743769,-0.8281694422055559
7069,-1.022353956055897,0.744981022,0.12941798588343173,0.5997892244734334,2.116583116251285,1.0414212694396097,-0.6402528862055566
7071,-0.9439044251964965,0.77433954,0.15140319269415245,0.6237833211896923,2.144145088374385,1.0757898793062746,-0.6108943682055566
6727,-1.337291618425188,0.647789716,0.06893555220659234,0.5124019982342406,2.0226613320079068,0.9354291608037378,-0.7374441922055562
6729,-1.3201515308455358,0.652328734,0.0713396459661637,0.5168121765152623,2.027144527654602,0.9401875536881225,-0.7329051742055562
6730,-0.8178037018010027,0.826633945,0.19483399248213534,0.6643794373657591,2.192381303514514,1.1413444710325493,-0.5585999632055568
7075,-0.9415467269113592,0.775258016,0.15211880466085104,0.6245191012246485,2.1450016466194146,1.0768892855094434,-0.6099758922055566
7078,-1.8040751824794168,0.549860544,0.027101929212996066,0.405742080384131,1.9233934012572675,0.8353417173971108,-0.835373364205556
7080,-1.1007954706933278,0.717840308,0.11062701718422063,0.5767203826764256,2.0907800534728658,1.0107953100884683,-0.6673936002055565
6744,-0.9840219046526595,0.759038573,0.13972992742208565,0.6113956695908491,2.1298249439801387,1.057698834407718,-0.6261953352055566
7092,-0.894571792870693,0.794016513,0.1671032179825295,0.6393610910858141,2.162421340072281,1.0997105783725056,-0.5912173952055568
7094,-1.0602338076087565,0.731608724,0.1199755130166341,0.5885361635400519,2.1039094315107767,1.0262092619978698,-0.6536251842055565
7460,-1.5231888160153002,0.603249474,0.04753078692867095,0.4669213700340162,1.9781298986669202,0.8893958769148885,-0.7819844342055561
7100,-1.2166490333246558,0.681455041,0.08774695951402284,0.5442620074876094,2.0556799760663136,0.971092661575469,-0.7037788672055564
7098,-0.960104596550553,0.768086747,0.14657629617296353,0.6187510313481851,2.138304699522498,1.0683468396284788,-0.6171471612055567
7102,-1.8771527319618795,0.538259098,0.023416708711625222,0.39118434247096695,1.911291812361472,0.8236946948318505,-0.8469748102055559
7105,-1.311428480728975,0.654668807,0.07259516468837156,0.519071188561302,2.0294519526216925,0.9426463650249296,-0.7305651012055563
7110,-1.0893351701305907,0.721674003,0.11319193738529355,0.5800345634481127,2.094444081850838,1.015063360757403,-0.6635599052055565
7123,-1.509552941170986,0.606242668,0.04884487190587768,0.47011568767106965,1.9811538738825918,0.8924570015777818,-0.778991240205556
7126,-1.492062200636406,0.610142279,0.050583775253410505,0.4742450535265947,1.9850866772007714,0.8964512558483664,-0.7750916292055562
7128,-1.5018645887677655,0.60794841,0.04960174930954681,0.47192637327706394,1.9828750944020654,0.8942032724067875,-0.777285498205556
7139,-1.5442225791615922,0.598711677,0.045572757769453555,0.46203654486895596,1.9735365991032445,0.8847625858508307,-0.7865222312055561
7135,-0.806344934419293,0.831720935,0.19935066509574137,0.6681968473394967,2.197017009492644,1.148102894975649,-0.5535129732055568
7141,-1.6169213295108014,0.583742811,0.039405784488653506,0.4455433792510475,1.95830826071893,0.8695375183612865,-0.801491097205556
7145,-0.9388391888367511,0.776315452,0.15294477389664457,0.6253651283805667,2.1459873736814017,1.0781570031629315,-0.6089184562055566
7143,-0.9461764574536209,0.773456483,0.15071676758002667,0.6230750956300876,2.143321238638763,1.0747343631871793,-0.6117774252055567
7147,-1.848542117570831,0.542700475,0.02479571965802867,0.3968205725443713,1.9159336888316358,0.8281507142125241,-0.8425334332055558
7151,-1.170130893868886,0.695560227,0.09630242413651006,0.5570694021344582,2.069357607568107,0.9863225202739239,-0.6896736812055564
7158,-1.1568854103346344,0.699697992,0.0988876599966783,0.560770972674623,2.073352832491373,0.9908271160398023,-0.6855359162055564
7150,-1.4788148294946062,0.613141546,0.0519418913650429,0.47739672997879107,1.988106180263016,0.8995282107504736,-0.7720923622055561
7163,-1.954724932799501,0.52683733,0.020051529063894846,0.3763023010751365,1.8993023245391978,0.8122483963855502,-0.8583965782055557
7164,-1.1550905625086612,0.700262914,0.09924327449183498,0.5612744478367447,2.073897696608972,0.991443485062291,-0.6849709942055565
7166,-0.9894036232999265,0.757032265,0.1382340181150477,0.6097527013424727,2.127940097841102,1.0553565059732284,-0.6282016432055567
7169,-1.3411218459227343,0.646785991,0.068409492014111,0.5114216291812879,2.021668608847652,0.9343788304616691,-0.7384479172055562
7165,-1.255572458638852,0.670146609,0.08117524707398363,0.5337721431420365,2.0446482426080044,0.9590125174151956,-0.7150872992055564
7181,-1.1281514747772237,0.708864852,0.10473698778128175,0.5688857036298616,2.082176603460907,1.0008707267954418,-0.6763690562055564
7424,-1.055889218449918,0.733116854,0.12102254397461919,0.58981602707492,2.1053425887489188,1.0279124899830128,-0.6521170542055565
7178,-1.065368964772927,0.729834594,0.11874963265000019,0.5870269889829961,2.1022222470519143,1.024209495599089,-0.6553993142055565
7188,-1.7722367470166915,0.555186331,0.028883826013701014,0.41225286268799,1.9289233587677868,0.8406971609224528,-0.8300475772055559
7199,-0.984780473359978,0.758755124,0.13951809864855863,0.6111638207505764,2.129558756174621,1.0573675109905192,-0.6264787842055567
7186,-1.7458738747002367,0.559726346,0.030447610847447466,0.4177229198816396,1.9336249336414755,0.845267467917564,-0.8255075622055559
6810,-1.4629376074061593,0.616788965,0.05361774432707759,0.48120167995804286,1.991772040169256,0.9032760555412573,-0.7684449432055562
7201,-1.894172746965145,0.535676646,0.02263301735508743,0.38786948551599504,1.908587588768197,0.8211051523391916,-0.8495572622055558
7206,-0.8788928670940714,0.800476294,0.17242623896026077,0.6443930367364646,2.1683876904280748,1.1077443515195893,-0.5847576142055568
7205,-1.447100724573955,0.620485267,0.055343201814631586,0.48502717325366695,1.9954801597610536,0.9070810277514432,-0.7647486412055563
7224,-2.130457865631932,0.504016803,0.014109376095747634,0.34464894428163084,1.8751179194919982,0.7894150096053276,-0.8812171052055556
7227,-0.9163657677031658,0.785203895,0.15997599033634666,0.6324318040662112,2.1542552262905152,1.0888992884590112,-0.6000300132055567
7229,-1.8851693932193077,0.537037251,0.023044254883567074,0.3896194846185733,1.910012828229172,0.822469369066727,-0.8481966572055558
7231,-1.3045807432612893,0.656520158,0.07359622932753274,0.5208514661536844,2.0312756169461594,0.9445944434530678,-0.7287137502055564
7252,-0.8499649249905012,0.812663832,0.1826963397549231,0.6537812507210976,2.179599809139283,1.1231738380750813,-0.5725700762055567
7255,-1.054750727865418,0.733513141,0.1212984239958856,0.5901518726518138,2.1057190135438297,1.0283605490566705,-0.6517207672055565
7244,-1.0749788588788955,0.726538879,0.1164890830889954,0.5842131210392683,2.099084447086396,1.0205055489280876,-0.6586950292055564
7446,-1.3890913859716627,0.634535629,0.062151347991070284,0.4993012325184495,2.0095130046854637,0.9216124614334156,-0.7506982792055562
7449,-3.2172411168706123,0.42529935,0.001605239626183878,0.20016353762472008,1.7891890341716272,0.7104167887247604,-0.9599345582055551
7430,-0.8239800374079297,0.823916112,0.19244207592594897,0.6623308869397854,2.1899005566463514,1.1377658237300412,-0.5613177962055568
6847,-0.6215540025193962,0.922343028,0.2884862065663609,0.7328772883603657,2.2780193396896347,1.2883873491080289,-0.462890880205557
7275,-0.9630528868845942,0.766959648,0.1457145404216146,0.6178395744806597,2.137250240846869,1.067012713819998,-0.6182742602055565
7270,-0.6050594842200445,0.931275853,0.2981618054748972,0.7389465101037034,2.2858485102910913,1.3055438661553946,-0.453958055205557
7258,-0.9261384700841606,0.781314145,0.15687955397914177,0.6293490579912253,2.1506409695716298,1.0841789583154278,-0.6039197632055568
7260,-0.8101479040148362,0.830026183,0.197840167716815,0.6669274884081797,2.195473691939851,1.145842396755056,-0.5552077252055568
7263,-1.1366348932814927,0.706130968,0.10297492298471811,0.5664777663725582,2.0795489587889007,0.9978658679081145,-0.6791029402055566
7277,-0.5620864014989807,0.955252443,0.3249211300092032,0.7549957183947752,2.306731404390203,1.3576498814839881,-0.4299814652055571
7280,-1.9171922871388736,0.532253079,0.0216146365810855,0.383430790097043,1.9049966708632327,0.8176736521334843,-0.8529808292055558
7282,-1.070300955082115,0.728139211,0.11758404668454843,0.5855811667006058,2.1006086841675202,1.0223023524219346,-0.6570946972055565
7291,-0.5965527279789758,0.935940712,0.3032779837454908,0.7420962227329032,2.289926384842971,1.3149137330111684,-0.44929319620555697
7479,-1.2518141484869207,0.671219414,0.08178770952450319,0.5347761267992829,2.045697352004934,0.9601538841330037,-0.7140144942055564
7482,-0.8718646531681772,0.803404986,0.17486705030376584,0.6466614862464307,2.1710872723131143,1.1114186765229381,-0.5818289222055568
7483,-0.6774242840706123,0.893157484,0.25798635884781296,0.7126875723586337,2.2522499719169717,1.237808980124496,-0.49207642420555686
7490,-1.0265393950982762,0.743478469,0.12833916533880316,0.5985353463200337,2.115162848576913,1.039699314863653,-0.6417554392055566
7492,-0.7944334344291427,0.837071066,0.20415681716376013,0.6721883350627581,2.201881982305137,1.1552994682727484,-0.5481628422055568
7496,-1.610796475891447,0.58496238,0.039891462445343494,0.4469099146298309,1.9595533980986586,0.870774822530515,-0.800271528205556
7498,-0.9506681395243269,0.771716621,0.1493688872889517,0.6216773381702463,2.1416971037007078,1.0726589533500168,-0.6135172872055566
7502,-0.9323539122493667,0.778859966,0.15494147337479391,0.627396252614281,2.1483574804952736,1.0812163051343042,-0.6063739422055566
7504,-1.1645039815875802,0.697311328,0.09739231594555678,0.5586388992850773,2.071049326307802,0.9882267343761572,-0.6879225802055564
7506,-0.6598991824679667,0.902137353,0.2671891712403615,0.7189599744036123,2.260210037142566,1.2526251403978697,-0.4830965552055569
7507,-0.8340298481858857,0.819529518,0.1886126766867268,0.6590110847280511,2.1858906816215673,1.1320353001562224,-0.5657043902055567
7508,-1.3888977317726698,0.634583912,0.06217542439228857,0.4993495807492409,2.0095610585398993,0.9216625939846033,-0.7506499962055563
7300,-1.146004086555071,0.703138462,0.10106330532324369,0.5638302526420896,2.076668930763881,0.99458608921763,-0.6820954462055565
7307,-1.622746931860321,0.582589739,0.03894932394856469,0.44424748822524895,1.957130285903317,0.8683681565325074,-0.802644169205556
7306,-0.9744967118228767,0.762616146,0.14241735340274134,0.614314445373412,2.1331817981597347,1.061892196830097,-0.6226177622055565
7310,-0.8085418014635003,0.830741139,0.19847669269013285,0.667463280483985,2.196124895355453,1.1467949215678988,-0.5544927692055568
6953,-1.7519271308799713,0.558673289,0.030081218810359703,0.4164605393004753,1.932535421667608,0.8442069510625052,-0.8265606192055559
7316,-1.394374845296915,0.633221927,0.06149805746559287,0.4979839543543976,2.0082050960994997,0.9202489729516283,-0.7520119812055562
7320,-0.967988761328413,0.76508014,0.1442831598084375,0.6163166651928558,2.135490707074138,1.0647929566319034,-0.6201537682055566
7514,-0.6913618655946498,0.886127363,0.2508942530559124,0.7077382671542092,2.2459985422969444,1.2265894318214503,-0.49910654520555686
7472,-2.009685387635306,0.519264744,0.01796426494375686,0.3661022204172527,1.8913114434169747,0.8046676770720455,-0.8659691642055557
7330,-1.0640873571301517,0.73027652,0.11905440395393048,0.587403278671853,2.102642642010287,1.0247072377712056,-0.6549573882055566
7340,-0.999639263114511,0.753246081,0.13543295932488675,0.6066400685698585,2.1243785736068794,1.0509539848445792,-0.6319878272055567
7333,-0.842475655408803,0.815876987,0.18545346131355658,0.6562340122200637,2.1825462075291786,1.1273050783938834,-0.5693569212055567
7344,-1.1156920525726557,0.712922331,0.10737970243350944,0.5724407592008476,2.0860703065812523,1.0053457729284265,-0.6723115772055566
7331,-1.1282987459523846,0.708817194,0.10470614284552797,0.5688438149390769,2.0821308258608533,1.0008182742820457,-0.6764167142055566
7337,-2.1116779497642897,0.506268614,0.014649400006747304,0.3479004251139149,1.877518163960072,0.7916669416280356,-0.8789652942055556
7343,-1.4547105912059877,0.61870183,0.054507270507016016,0.4831851837488839,1.9936918819115454,0.9052442750592861,-0.7665320782055562
7346,-0.961607848725096,0.767511655,0.146136275694236,0.6182861366668694,2.137766736573474,1.067665832399795,-0.6177222532055567
7353,-1.1662591595811191,0.696764057,0.0970510336078876,0.5581488589923325,2.0705207625136244,0.9876312778657911,-0.6884698512055564
7354,-1.0732570416359248,0.72712705,0.11689092040607489,0.5847162917128637,2.0996447794805673,1.021165546313796,-0.6581068582055565
7355,-0.8423251012205477,0.815941827,0.1855093113122402,0.6562834134689393,2.1826056235609768,1.1273887303774586,-0.5692920812055567
7372,-1.2973524968076187,0.658488186,0.07466790033296247,0.5227372932883617,2.0332124197928754,0.9466680425364301,-0.7267457222055563
7373,-0.8446328647909269,0.814949001,0.1846550609753365,0.655526576726255,2.1816956717195914,1.1261091026799666,-0.5702849072055567
7351,-0.7016539693167575,0.880998554,0.24578258401968928,0.7041055643825311,2.2414268259303047,1.2185939124575116,-0.5042353542055569
7378,-6.5803102405841996,0.386621327,1.9249309111728858e-06,0.0372480710163992,1.7454183762066906,0.6710246607782847,-0.9986125812055546
7379,-0.7217149248051896,0.871152136,0.23611652410289186,0.697078351259342,2.2326236906384382,1.2036495275093422,-0.514081772205557
7382,-1.4034202565001759,0.630988888,0.060395510093766924,0.49573680496251504,2.005979948055314,0.9179336566327398,-0.7542450202055563
7384,-1.1266496349561437,0.709351259,0.10505205708600779,0.5693130516635313,2.082643761184327,1.0014062123969867,-0.6758826492055565
7394,-2.195840753112792,0.496498884,0.012379894838537915,0.3335640505127054,1.8670820913928772,0.7818970187861329,-0.8887350242055556
7390,-0.9046255336468025,0.789927309,0.1637767486465714,0.6361551703746835,2.158635966530716,1.0946732809988438,-0.5953065992055568
7391,-0.7369832591328769,0.863789326,0.22901528790041362,0.6917770000473005,2.226018262279086,1.1927910510828885,-0.5214445822055568
7392,-0.8002512713742421,0.834449983,0.2017950818537263,0.6702358352061181,2.1994999277108422,1.1517621493819767,-0.5507839252055569
7477,-0.4992756706898464,0.992204055,0.3684127590996672,0.7790828882695618,2.3385500251224047,1.482386550314706,-0.3930298532055571
7405,-0.7739721370557034,0.846411473,0.21268474626973236,0.6791005557312132,2.2103497216504,1.1680963952150185,-0.5388224352055568
7411,-1.0560755714774304,0.733052031,0.12097744654425005,0.589761072634031,2.105281008321692,1.0278392184655651,-0.6521818772055565
7397,-1.0155025070781034,0.747454274,0.13120359339625984,0.6018474605699045,2.1189188507349686,1.044262955207386,-0.6377796342055567
7408,-1.5402763434699691,0.599555775,0.04593386258625484,0.4629490974118458,1.9743918304125958,0.8856237804400527,-0.7856781332055561
7418,-0.995500447138938,0.754772372,0.13655867622355666,0.607896754222658,2.1258150173521684,1.0527259699741904,-0.6304615362055567
7283,-0.8014264743885071,0.833922373,0.20132133843959388,0.6698421193045737,2.1990201208720217,1.1510528308810564,-0.5513115352055568
7284,-0.7747926153600887,0.846033242,0.2123360260254022,0.6788220192321716,2.2100074588109426,1.1675721453187995,-0.5392006662055568
8610,-0.7679996061931462,0.849174112,0.21524051269682906,0.6811315612966725,2.21284803997021,1.1719417441420341,-0.5360597962055568
8796,-0.8248008108967886,0.823556201,0.1921264323605772,0.6620591308897135,2.189571831203535,1.137293554671241,-0.5616777072055568
8692,-0.5099933805190899,0.985733462,0.3605997141073247,0.7749190627378079,2.333009611639009,1.4510678685934957,-0.3995004462055571
6897,-0.9636223006008902,0.76674235,0.14554869116042368,0.6176636963546123,2.137046887646595,1.0667557609513019,-0.6184915582055567
6988,-0.9040105262130556,0.790176275,0.16397832042508495,0.636350820534116,2.158866623948779,1.0949789322626786,-0.5950576332055568
1,-0.6930440802860756,0.885285461,0.2500515554521334,0.7071432335775001,2.2452487265334327,1.22526638137652,-0.49994844720555676
2,-0.5781797105899908,0.94615238,0.31462953200021293,0.7489449057136597,2.2988278578440795,1.3366107197169759,-0.43908152820555707
6898,-1.2830035124860526,0.662437373,0.07684176089404386,0.5265011536496789,2.0370933930480457,0.9508378070266698,-0.7227965352055563
5832,-0.7747232730460112,0.846065196,0.21236547581028442,0.6788455551850087,2.210036376171216,1.1676164150080073,-0.5391687122055568
8256,-1.6154601709130798,0.584033076,0.039521109115762974,0.4458690029531574,1.9586046829311932,0.8698319569853872,-0.801200832205556
6899,-1.3535678404509832,0.643550889,0.06672766256675648,0.5082489358517563,2.0184656439979354,0.9309980936647569,-0.7416830192055562
957,-0.6526958195904898,0.905874239,0.2710663540497467,0.7215541080157764,2.2635142933058763,1.2589680874420486,-0.4793596692055569
6709,-0.5291718720465637,0.97432652,0.34703010527079786,0.7675236880998805,2.3232102961204353,1.4098732142825645,-0.41090738820555706
7015,-0.915065450851523,0.785724321,0.1603925707402631,0.6328431186277075,2.1547383330697025,1.0895331813897766,-0.5995095872055567
7034,-1.3148608397441712,0.653745595,0.07209852594519686,0.5181811331903572,2.028541934493837,0.9416758418679191,-0.7314883132055563
5837,-1.2074481704393354,0.684193108,0.0893766031417335,0.5467716157541855,2.0583421562024133,0.9740344434754404,-0.7010408002055564
6903,-1.1809750294564572,0.692213187,0.09423627760915618,0.5540571078818886,2.066120216250739,0.9826913468636653,-0.6930207212055564
6904,-1.2181529226897387,0.681009892,0.08748343258957039,0.5438529063951416,2.0552468387033223,0.9706150325393753,-0.7042240162055564
8231,-1.6235737249460767,0.582426634,0.03888497110624228,0.4440638758044193,1.9569636010922635,0.8682027844168609,-0.802807274205556
8271,-0.8861330100051444,0.797480737,0.16994744785107455,0.6420645051662976,2.165622993043803,1.1040070210407373,-0.5877531712055568
5719,-1.2109171177055431,0.683157831,0.08875866377322908,0.5458240767815604,2.0573359774232305,0.9729213406968417,-0.7020760772055563
6906,-1.102586636552961,0.717245088,0.11023142350849774,0.5762041129621018,2.0902105999157117,1.0101342403215268,-0.6679888202055566
23,-0.8210764571357498,0.825191712,0.1935628691196293,0.6632931507217926,2.191065231342965,1.139442710700753,-0.5600421962055568
66,-0.8108984706827275,0.829692462,0.19754340604104753,0.6666772485951825,2.1951696626912462,1.1453983310129334,-0.5555414462055568
8274,-1.0868573668875348,0.722508669,0.11375426426894854,0.5807536145341178,2.0952409589352725,1.015994974156291,-0.6627252392055565
8275,-0.6503243363498025,0.907110394,0.2723550664251571,0.7224101922000012,2.2646062739469746,1.2610910359251617,-0.47812351420555693
6909,-1.6331898199297654,0.580539498,0.03814427340495513,0.4419339201673059,1.9550340130033543,0.8662900774622085,-0.804694410205556
6910,-1.149487880428363,0.702032875,0.1003615853620264,0.5628489733440425,2.0756038880287346,0.9933767935232081,-0.6832010332055565
81,-0.6449562000662656,0.909919431,0.27529489783007766,0.7243517949135232,2.2670857337118946,1.2659629357191258,-0.4753144772055569
6911,-1.2002170433858415,0.686362755,0.09067858237175093,0.5487520813577318,2.0604492277171014,0.9763703889244221,-0.6988711532055564
5896,-1.3902167404240044,0.634255234,0.06201162070042194,0.4990203661118879,2.009233917691019,0.9213213532282895,-0.7509786742055563
5987,-0.8552939280449972,0.810392115,0.18075950080466607,0.6520415683025451,2.1775142846833404,1.1202694756615446,-0.5748417932055567
6008,-1.8268596657846867,0.54615202,0.025894638703488744,0.40114599810348683,1.9195332974449804,0.8316159720895769,-0.839081888205556
6913,-1.270332585459751,0.665972145,0.07881395759845258,0.5298473712253773,2.0405608493745047,0.9545801581458315,-0.7192617632055563
6914,-0.7046634250914545,0.879508815,0.24430768348665502,0.7030468738245287,2.2400971541430965,1.2162996286756442,-0.5057250932055569
6916,-1.6965549906765869,0.568547864,0.033604006389006895,0.42815179060053304,1.9427278388904607,0.854162593036202,-0.8166860442055559
8215,-1.2626046379590439,0.66815008,0.0800415602628226,0.5318986480472033,2.042694377531793,0.9568908943933555,-0.7170838282055564
6019,-1.3398107911158053,0.647129125,0.06858910457980813,0.5117569899810287,2.0220080365814574,0.9347378205142156,-0.7381047832055563
6020,-1.1326872122166587,0.707400271,0.10379116531620049,0.5675970073867926,2.0807693490629853,0.999259956543726,-0.6778336372055564
6919,-1.8383582058248644,0.544312294,0.025305932826965555,0.3988463185168477,1.9176154922194386,0.8297686705224722,-0.8409216142055558
8296,-1.3791210040980524,0.637033695,0.06340313262972677,0.5017965591695928,2.01199770874621,0.9242080770480656,-0.7482002132055563
8297,-1.0072899475667407,0.750441279,0.13337642368258956,0.6043238956010615,2.121736344600808,1.0477072463730845,-0.6347926292055567
6921,-1.3392015459871758,0.647288732,0.06867273067393642,0.5119129064542549,2.0221659002168937,0.934904829907717,-0.7379451762055562
8300,-0.8102219098370327,0.829993267,0.1978108872352438,0.6669028106061952,2.1954437064065204,1.1457985816931382,-0.5552406412055568
8214,-0.9282024460015645,0.780497488,0.15623329751191772,0.6286999123544099,2.14988138091384,1.0831917811328817,-0.6047364202055566
8304,-1.3827603539082676,0.636118973,0.0629433157369117,0.5008842828383046,2.0110882357569495,0.923257193434884,-0.7491149352055563
8235,-0.6819777736870583,0.890849917,0.25564754834922204,0.7110668103592255,2.2501999173406793,1.2340915540078636,-0.49438399120555676
8306,-1.1060086470301311,0.716110884,0.10947957311087622,0.5752190676554826,2.089125064710105,1.0088757230483254,-0.6691230242055566
6039,-1.1448515495072134,0.70350507,0.10129653242998429,0.5641552639074129,2.077021973884725,0.994987373444238,-0.6817288382055565
6924,-0.6617277205241068,0.901193039,0.2662138246501568,0.7183029519599948,2.2593742841769267,1.2510394758120837,-0.48404086920555695
8310,-1.0400622904467438,0.738666574,0.12491464925056624,0.5945020317832755,2.110608039404759,1.0342068044631,-0.6465673342055565
8236,-1.0964833041814073,0.719277659,0.1115852274448197,0.5779651812993951,2.092154544004816,1.0123934259009706,-0.6659562492055566
8311,-1.059969614293858,0.731700246,0.12003892322469291,0.5886139123351085,2.103996431555909,1.0263125370249844,-0.6535336622055565
91,-2.272325402505435,0.488306125,0.010623881874920593,0.321048620608223,1.8582853655991591,0.7737032220689817,-0.8969277832055556
8314,-1.2123849178342796,0.682720859,0.08849848589297518,0.545423643413487,2.0569111395488138,0.9724518128073427,-0.7025130492055564
8424,-2.6167608331052232,0.458272974,0.00533470513212493,0.27025740654872477,1.8256757368163712,0.74362254977292,-0.9269609342055554
1716,-0.5553358562831145,0.959113396,0.3293376665112118,0.757548340236082,2.3100765320655503,1.3671880697464944,-0.42612051220555713
8420,-1.1485172058413622,0.702340533,0.10055661148852345,0.5631222112423223,2.0759003184160845,0.9937131810527359,-0.6828933752055565
6926,-1.5597644680218137,0.595419479,0.044177974170185694,0.458459999121453,1.9701974307160184,0.8814065340147834,-0.789814429205556
6928,-1.0707318928198442,0.727991472,0.11748274753830147,0.5854550057813518,2.100468016419198,1.022136337279296,-0.6572424362055564
8239,-1.3540971714391346,0.64341419,0.06665705790745784,0.5081144376953313,2.0183301910242535,0.930855392815398,-0.7418197182055563
8240,-1.0897245336504,0.721543031,0.1131038260747675,0.5799216522897233,2.0943190119941133,1.014917254213107,-0.6636908772055565
94,-1.072351113370975,0.727436921,0.11710290196559352,0.584981207214764,2.0999399239025864,1.0215134368584873,-0.6577969872055565
96,-1.6835042888674756,0.570955919,0.03449266529353108,0.4309547665294383,1.9452053043316533,0.8565944301778214,-0.8142779892055559
8323,-0.540830192699619,0.967498568,0.33903213404553817,0.7630626840531797,2.3173248093437397,1.3895236578841186,-0.417735340205557
104,-0.8376900408044238,0.817942818,0.18723700061549517,0.6578061338984631,2.184438434014564,1.1299759120649104,-0.5672910902055567
116,-0.5815692379903853,0.94425435,0.31250385434405387,0.7476766960354205,2.297175961914977,1.3324405933785959,-0.44097955820555707
126,-0.9033199651669779,0.790456009,0.16420495097226148,0.6365705780150719,2.1591257573379092,1.0953225158073494,-0.5947778992055568
149,-0.6582757661506203,0.902977184,0.2680580996303603,0.7195437969953202,2.2609530592208236,1.2540410996129887,-0.48225672420555693
641,-0.6563314671121067,0.903984811,0.26910249915004947,0.7202436412731755,2.2618442130261758,1.2557472026945484,-0.4812490972055568
8241,-1.025391428311496,0.743889958,0.12863416205415376,0.5988789942838559,2.115551897732599,1.0401705593767525,-0.6413439502055566
8242,-1.2632710962099294,0.667961591,0.07993494261831499,0.5317214334540622,2.0425098198050358,0.9566907621246352,-0.7172723172055564
8325,-1.2221060021940902,0.679842974,0.08679450164827429,0.5427790211443722,2.0541109746067763,0.9693638101871664,-0.7053909342055563
8326,-0.8057239356577868,0.831998289,0.19959841194664174,0.6684043542605349,2.1972694773286228,1.1484736981379298,-0.5532356192055569
6933,-0.6165067448966249,0.925060809,0.2914130828213331,0.7347291343035491,2.280404182595708,1.2935062665121024,-0.46017309920555693
8329,-1.4879585176517527,0.611067128,0.05100064316272505,0.47521912818661105,1.9860182557066286,0.897399598945614,-0.7741667802055562
6042,-0.9854742327946281,0.75849608,0.13932464889270407,0.6109518571822519,2.12931545807567,1.057064830655198,-0.6267378282055566
6046,-1.4027149814130995,0.631162274,0.06048076110232522,0.49591165119852015,2.006152809733097,0.9181133262513307,-0.7540716342055562
7520,-0.8371516551341573,0.818175845,0.18743872063532319,0.6579832344326432,2.184651775455301,1.1302779204311524,-0.5670580632055567
7521,-1.3529205934925321,0.643718138,0.06681409705242625,0.5084134437585641,2.018631356142077,0.9311727024361575,-0.7415157702055563
6936,-1.0260349340989687,0.743659235,0.12846871488770303,0.598686334230574,2.1153337656265974,1.039906300770092,-0.6415746732055566
2057,-1.0947884036608406,0.71984431,0.11196412098903841,0.5784551856405497,2.092696165237563,1.0130241402227342,-0.6653895982055564
166,-1.030966629640033,0.741895942,0.12720780635038817,0.5972118835006908,2.1136659546863124,1.0378892758853089,-0.6433379662055566
173,-0.9645185407345662,0.76640058,0.1452880316868524,0.6173869708654716,2.1367270111083445,1.0663517895024321,-0.6188333282055566
178,-0.6600719975635719,0.902048032,0.26709683855341765,0.718897853519151,2.2601309979733477,1.2524748641110783,-0.4831858762055568
223,-1.2823577550803753,0.662616437,0.0769410672803998,0.5266711771062117,2.037269188889873,0.9510271533831408,-0.7226174712055564
