phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
MRLpTRS0,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.940233236,20866
MRLpTRS0,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.719896037,20867
MRLpTRS0,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.836900206,20868
MRLpTRS0,6990,Amel-1,CS76434,5.73,53.448,NED,0.687042096,20869
MRLpTRS0,6996,An-2,,4.4,51.2167,Belgium,0.619526648,20870
MRLpTRS0,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.571134724,20871
MRLpTRS0,6994,Ann-1,,6.13028,45.9,France,0.766370012,20872
MRLpTRS0,6998,Arby-1,,16.79994,59.43078,Sweden,0.737502244,20873
MRLpTRS0,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.748205173,20874
MRLpTRS0,7002,Baa-1,CS76442,6.1,51.3333,NED,0.840425567,20875
MRLpTRS0,7011,Be-1,,8.6161,49.6803,GER,0.680444616,20876
MRLpTRS0,7008,Benk-1,CS76447,5.675,52.0,NED,0.792111319,20877
MRLpTRS0,7035,Blh-2,,19.0,48.0,Czech Republic,0.645350314,20878
MRLpTRS0,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.595898997,20879
MRLpTRS0,7004,Bs-2,,7.5,47.5,SUI,0.803253776,20880
MRLpTRS0,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.787768739,20881
MRLpTRS0,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.557064466,20882
MRLpTRS0,7069,Cha-0,,7.1167,46.0333,SUI,0.744981022,20883
MRLpTRS0,7071,Chat-1,CS76463,1.33867,48.0717,France,0.77433954,20884
MRLpTRS0,6727,CIBC-2,,-0.6383,51.4083,UK,0.647789716,20885
MRLpTRS0,6729,CIBC-4,,-0.6383,51.4083,UK,0.652328734,20886
MRLpTRS0,6730,CIBC-5,,-0.6383,51.4083,UK,0.826633945,20887
MRLpTRS0,7075,Cit-0,,2.54038,43.3779,France,0.775258016,20888
MRLpTRS0,7078,Co-2,,-8.25,40.12,POR,0.549860544,20889
MRLpTRS0,7080,Co-4,,-8.25,40.12,POR,0.717840308,20890
MRLpTRS0,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.759038573,20891
MRLpTRS0,7092,Com-1,CS76469,2.823,49.416,France,0.794016513,20892
MRLpTRS0,7094,Da-0,CS76791,8.65081,49.8724,GER,0.731608724,20893
MRLpTRS0,7460,Da(1)-12,CS76470,,,Czech Republic,0.603249474,20894
MRLpTRS0,7100,Db-0,,8.324,50.3055,GER,0.681455041,20895
MRLpTRS0,7098,Di-1,,5.0,47.0,France,0.768086747,20896
MRLpTRS0,7102,Do-0,CS76474,8.2372,50.7224,GER,0.538259098,20897
MRLpTRS0,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.654668807,20898
MRLpTRS0,7110,Ede-1,,5.66667,52.0333,NED,0.721674003,20899
MRLpTRS0,7123,Ep-0,,8.38912,50.1721,GER,0.606242668,20900
MRLpTRS0,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.610142279,20901
MRLpTRS0,7128,Est-0,,25.3,58.3,Russia,0.60794841,20902
MRLpTRS0,7139,Fi-1,,8.0167,50.5,GER,0.598711677,20903
MRLpTRS0,7135,Fr-4,,8.6822,50.1102,GER,0.831720935,20904
MRLpTRS0,7141,Ga-2,,8.0,50.3,GER,0.583742811,20905
MRLpTRS0,7145,Ge-1,,6.08,46.5,SUI,0.776315452,20906
MRLpTRS0,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.773456483,20907
MRLpTRS0,7147,Gie-0,CS76493,8.67825,50.584,GER,0.542700475,20908
MRLpTRS0,7151,Go-0,,9.9355,51.5338,GER,0.695560227,20909
MRLpTRS0,7158,Gr-5,CS76885,15.5,47.0,Austria,0.699697992,20910
MRLpTRS0,7150,Gu-1,,8.0,50.3,GER,0.613141546,20911
MRLpTRS0,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.52683733,20912
MRLpTRS0,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.700262914,20913
MRLpTRS0,7166,Hey-1,,5.9,51.25,NED,0.757032265,20914
MRLpTRS0,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.646785991,20915
MRLpTRS0,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.670146609,20916
MRLpTRS0,7181,Je-0,CS76518,11.587,50.927,GER,0.708864852,20917
MRLpTRS0,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.733116854,20918
MRLpTRS0,7178,Jm-1,,15.0,49.0,Czech Republic,0.729834594,20919
MRLpTRS0,7188,Kelsterbach-2,,8.5333,50.0667,GER,0.555186331,20920
MRLpTRS0,7199,Kl-5,CS76528,6.9666,50.95,GER,0.758755124,20921
MRLpTRS0,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.559726346,20922
MRLpTRS0,6810,KNO-11,,-86.621,41.2816,US,0.616788965,20923
MRLpTRS0,7201,Kr-0,,6.55934,51.3317,GER,0.535676646,20924
MRLpTRS0,7206,Kro-0,,8.96617,50.0742,GER,0.800476294,20925
MRLpTRS0,7205,Krot-2,,11.5722,49.631,GER,0.620485267,20926
MRLpTRS0,7224,Li-3,,8.0666,50.3833,GER,0.504016803,20927
MRLpTRS0,7227,Li-5:2,,8.0666,50.3833,GER,0.785203895,20928
MRLpTRS0,7229,Li-6,,8.0666,50.3833,GER,0.537037251,20929
MRLpTRS0,7231,Li-7,CS77035,8.0666,50.3833,GER,0.656520158,20930
MRLpTRS0,7252,Mc-0,,-2.3,54.6167,UK,0.812663832,20931
MRLpTRS0,7255,Mh-0,CS76550,20.5,50.95,Poland,0.733513141,20932
MRLpTRS0,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.726538879,20933
MRLpTRS0,7446,N4,,34.15,61.36,Russia,0.634535629,20934
MRLpTRS0,7449,N7,,34.15,61.36,Russia,0.42529935,20935
MRLpTRS0,7430,Nc-1,CS76559,6.25,48.6167,France,0.823916112,20936
MRLpTRS0,6847,NFC-20,,-0.6383,51.4083,UK,0.922343028,20937
MRLpTRS0,7275,No-0,,13.2995,51.0581,GER,0.766959648,20938
MRLpTRS0,7270,Nok-1,,4.45,52.24,NED,0.931275853,20939
MRLpTRS0,7258,Nw-0,CS76564,8.5,50.5,GER,0.781314145,20940
MRLpTRS0,7260,Nw-2,,8.5,50.5,GER,0.830026183,20941
MRLpTRS0,7263,Nz-1,,175.283,-37.7871,New Zealand,0.706130968,20942
MRLpTRS0,7277,Ob-1,,8.5833,50.2,GER,0.955252443,20943
MRLpTRS0,7280,Old-1,CS76567,8.2,53.1667,GER,0.532253079,20944
MRLpTRS0,7282,Or-0,CS76568,8.01161,50.3827,GER,0.728139211,20945
MRLpTRS0,7291,Pa-2,,13.22,38.07,Italy,0.935940712,20946
MRLpTRS0,7479,PHW-10,,0.0565,51.2878,UK,0.671219414,20947
MRLpTRS0,7482,PHW-13,,0.0565,51.2878,UK,0.803404986,20948
MRLpTRS0,7483,PHW-14,,0.0565,51.2878,UK,0.893157484,20949
MRLpTRS0,7490,PHW-20,,0.0565,51.2878,UK,0.743478469,20950
MRLpTRS0,7492,PHW-22,,-1.7167,51.4167,UK,0.837071066,20951
MRLpTRS0,7496,PHW-26,,-3.8404,50.6728,UK,0.58496238,20952
MRLpTRS0,7498,PHW-28,,-3.5833,50.35,UK,0.771716621,20953
MRLpTRS0,7502,PHW-31,,-3.2,51.4666,UK,0.778859966,20954
MRLpTRS0,7504,PHW-33,,4.5667,52.25,NED,0.697311328,20955
MRLpTRS0,7506,PHW-35,,2.3086,48.6103,France,0.902137353,20956
MRLpTRS0,7507,PHW-36,,2.3086,48.6103,France,0.819529518,20957
MRLpTRS0,7508,PHW-37,,2.3086,48.6103,France,0.634583912,20958
MRLpTRS0,7300,Pla-0,,2.25,41.5,Spain,0.703138462,20959
MRLpTRS0,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.582589739,20960
MRLpTRS0,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.762616146,20961
MRLpTRS0,7310,Pr-0,,8.60706,50.1448,GER,0.830741139,20962
MRLpTRS0,6953,Pu2-24,,16.36,49.42,Czech Republic,0.558673289,20963
MRLpTRS0,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.633221927,20964
MRLpTRS0,7320,Rou-0,CS76591,1.09849,49.4424,France,0.76508014,20965
MRLpTRS0,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.886127363,20966
MRLpTRS0,7472,S96,,,,UNK,0.519264744,20967
MRLpTRS0,7330,Sapporo-0,,141.346,43.0553,Japan,0.73027652,20968
MRLpTRS0,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.753246081,20969
MRLpTRS0,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.815876987,20970
MRLpTRS0,7344,Sg-1,CS76600,9.5,47.6667,GER,0.712922331,20971
MRLpTRS0,7331,Sh-0,,10.2144,51.6832,GER,0.708817194,20972
MRLpTRS0,7337,Si-0,CS76601,8.02341,50.8738,GER,0.506268614,20973
MRLpTRS0,7343,Sp-0,CS76603,13.181,52.5339,GER,0.61870183,20974
MRLpTRS0,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.767511655,20975
MRLpTRS0,7353,Tha-1,CS76611,4.3,52.08,NED,0.696764057,20976
MRLpTRS0,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.72712705,20977
MRLpTRS0,7355,Tiv-1,,12.8,41.96,Italy,0.815941827,20978
MRLpTRS0,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.658488186,20979
MRLpTRS0,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.814949001,20980
MRLpTRS0,7351,Ty-0,,-5.23439,56.4278,UK,0.880998554,20981
MRLpTRS0,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.386621327,20982
MRLpTRS0,7379,Uk-2,,7.7667,48.0333,GER,0.871152136,20983
MRLpTRS0,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.630988888,20984
MRLpTRS0,7384,Ven-1,CS76624,5.55,52.0333,NED,0.709351259,20985
MRLpTRS0,7394,Wa-1,CS76626,21.0,52.3,Poland,0.496498884,20986
MRLpTRS0,7390,Wag-3,,5.6666,51.9666,NED,0.789927309,20987
MRLpTRS0,7391,Wag-4,,5.6666,51.9666,NED,0.863789326,20988
MRLpTRS0,7392,Wag-5,,5.6666,51.9666,NED,0.834449983,20989
MRLpTRS0,7477,WAR,CS78853,-71.2825,41.7302,US,0.992204055,20990
MRLpTRS0,7405,Wc-2,,10.0667,52.6,GER,0.846411473,20991
MRLpTRS0,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.733052031,20992
MRLpTRS0,7397,Ws,,30.0,52.3,Russia,0.747454274,20993
MRLpTRS0,7408,Wt-3,,9.3,52.3,GER,0.599555775,20994
MRLpTRS0,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.754772372,20995
MRLpTRS0,7283,Ors-1,,22.3955,44.7203,Romania,0.833922373,20996
MRLpTRS0,7284,Ors-2,,22.3955,44.7203,Romania,0.846033242,20997
MRLpTRS0,8610,11ME1.32,,-86.359,42.093,US,0.849174112,20998
MRLpTRS0,8796,11PNA4.101,,-86.3253,42.0945,US,0.823556201,20999
MRLpTRS0,8692,328PNA054,,-86.3253,42.0945,US,0.985733462,21000
MRLpTRS0,6897,Ag-0,CS76430,1.3,45.0,France,0.76674235,21001
MRLpTRS0,6988,Alc-0,,-3.36,40.49,Spain,0.790176275,21002
MRLpTRS0,1,ALL1-2,,1.48333,45.2667,France,0.885285461,21003
MRLpTRS0,2,ALL1-3,,1.48333,45.2667,France,0.94615238,21004
MRLpTRS0,6898,An-1,CS76435,4.4,51.2167,Belgium,0.662437373,21005
MRLpTRS0,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.846065196,21006
MRLpTRS0,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.584033076,21007
MRLpTRS0,6899,Bay-0,,11.0,49.0,GER,0.643550889,21008
MRLpTRS0,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.905874239,21009
MRLpTRS0,6709,Bg-2,,-122.305,47.6479,US,0.97432652,21010
MRLpTRS0,7015,Bla-1,,2.8,41.6833,Spain,0.785724321,21011
MRLpTRS0,7034,Blh-1,,19.85,48.3,Czech Republic,0.653745595,21012
MRLpTRS0,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.684193108,21013
MRLpTRS0,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.692213187,21014
MRLpTRS0,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.681009892,21015
MRLpTRS0,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.582426634,21016
MRLpTRS0,8271,Bu-0,,9.5,50.5,GER,0.797480737,21017
MRLpTRS0,5719,Bur-0,,-6.2,54.1,Ireland,0.683157831,21018
MRLpTRS0,6906,C24,,-8.42639,40.2077,POR,0.717245088,21019
MRLpTRS0,23,CAM-16,,-4.58333,48.2667,France,0.825191712,21020
MRLpTRS0,66,CAM-61,,-4.58333,48.2667,France,0.829692462,21021
MRLpTRS0,8274,Can-0,,-13.4811,29.2144,Spain,0.722508669,21022
MRLpTRS0,8275,Cen-0,,0.5,49.0,France,0.907110394,21023
MRLpTRS0,6909,Col-0,CS76778,-92.3,38.3,US,0.580539498,21024
MRLpTRS0,6910,Ct-1,,15.0,37.3,Italy,0.702032875,21025
MRLpTRS0,81,CUR-3,,1.75,45.0,France,0.909919431,21026
MRLpTRS0,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.686362755,21027
MRLpTRS0,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.634255234,21028
MRLpTRS0,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.810392115,21029
MRLpTRS0,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.54615202,21030
MRLpTRS0,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.665972145,21031
MRLpTRS0,6914,Edi-0,,-3.16028,55.9494,UK,0.879508815,21032
MRLpTRS0,6916,Est-1,,25.3,58.3,Russia,0.568547864,21033
MRLpTRS0,8215,Fei-0,,-8.32,40.5,POR,0.66815008,21034
MRLpTRS0,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,0.647129125,21035
MRLpTRS0,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,0.707400271,21036
MRLpTRS0,6919,Ga-0,CS76490,8.0,50.3,GER,0.544312294,21037
MRLpTRS0,8296,Gd-1,,10.5,53.5,GER,0.637033695,21038
MRLpTRS0,8297,Ge-0,CS76875,6.08,46.5,SUI,0.750441279,21039
MRLpTRS0,6921,Got-7,,9.9355,51.5338,GER,0.647288732,21040
MRLpTRS0,8300,Gr-1,,15.5,47.0,Austria,0.829993267,21041
MRLpTRS0,8214,Gy-0,CS78901,2.0,49.0,France,0.780497488,21042
MRLpTRS0,8304,Hi-0,,5.0,52.0,NED,0.636118973,21043
MRLpTRS0,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.890849917,21044
MRLpTRS0,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.716110884,21045
MRLpTRS0,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.70350507,21046
MRLpTRS0,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.901193039,21047
MRLpTRS0,8310,Hs-0,,9.44,52.24,GER,0.738666574,21048
MRLpTRS0,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.719277659,21049
MRLpTRS0,8311,In-0,CS78903,11.5,47.5,Austria,0.731700246,21050
MRLpTRS0,91,JEA,,7.33333,43.6833,France,0.488306125,21051
MRLpTRS0,8314,Ka-0,,14.0,47.0,Austria,0.682720859,21052
MRLpTRS0,8424,Kas-2,CS78905,77.0,35.0,India,0.458272974,21053
MRLpTRS0,1716,KBS-Mac-8,,-85.398,42.405,US,0.959113396,21054
MRLpTRS0,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.702340533,21055
MRLpTRS0,6926,Kin-0,CS76527,-85.37,44.46,US,0.595419479,21056
MRLpTRS0,6928,KNO-18,,-86.621,41.2816,US,0.727991472,21057
MRLpTRS0,8239,PHW-3,CS76976,7.0,51.0,GER,0.64341419,21058
MRLpTRS0,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.721543031,21059
MRLpTRS0,94,LAC-3,,6.81667,47.7,France,0.727436921,21060
MRLpTRS0,96,LAC-5,,6.81667,47.7,France,0.570955919,21061
MRLpTRS0,8323,Lc-0,,-4.0,57.0,UK,0.967498568,21062
MRLpTRS0,104,LDV-14,,-4.06667,48.5167,France,0.817942818,21063
MRLpTRS0,116,LDV-25,,-4.06667,48.5167,France,0.94425435,21064
MRLpTRS0,126,LDV-34,,-4.06667,48.5167,France,0.790456009,21065
MRLpTRS0,149,LDV-58,,-4.06667,48.5167,France,0.902977184,21066
MRLpTRS0,641,LI-OF-095,,-72.9069,40.7777,US,0.903984811,21067
MRLpTRS0,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.743889958,21068
MRLpTRS0,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.667961591,21069
MRLpTRS0,8325,Lip-0,,19.3,50.0,Poland,0.679842974,21070
MRLpTRS0,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.831998289,21071
MRLpTRS0,6933,LL-0,CS77047,2.49,41.59,Spain,0.925060809,21072
MRLpTRS0,8329,Lm-2,,0.5,48.0,France,0.611067128,21073
MRLpTRS0,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.75849608,21074
MRLpTRS0,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.631162274,21075
MRLpTRS0,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.818175845,21076
MRLpTRS0,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.643718138,21077
MRLpTRS0,6936,Lz-0,,3.3,46.0,France,0.743659235,21078
MRLpTRS0,2057,Map-42,CS77732,-86.412,42.166,US,0.71984431,21079
MRLpTRS0,166,MIB-15,,5.31667,47.3833,France,0.741895942,21080
MRLpTRS0,173,MIB-22,,5.31667,47.3833,France,0.76640058,21081
MRLpTRS0,178,MIB-28,,5.31667,47.3833,France,0.902048032,21082
MRLpTRS0,223,MIB-84,,5.31667,47.3833,France,0.662616437,21083
MRLpTRS0,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.811309325,21084
MRLpTRS0,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.958979948,21085
MRLpTRS0,1859,MNF-Pot-48,,-86.2657,43.595,US,0.906504364,21086
MRLpTRS0,1867,MNF-Pot-68,,-86.2657,43.595,US,0.606863868,21087
MRLpTRS0,242,MOG-37,,-4.06667,48.6667,France,0.796000307,21088
MRLpTRS0,7522,Mr-0,,9.65,44.15,Italy,0.634427579,21089
MRLpTRS0,6937,Mrk-0,,9.3,49.0,GER,0.623909526,21090
MRLpTRS0,6939,Mt-0,,22.46,32.34,LIB,0.656657537,21091
MRLpTRS0,6940,Mz-0,CS76557,8.3,50.3,GER,0.62161808,21092
MRLpTRS0,7438,N13,,34.15,61.36,Russia,0.913762143,21093
MRLpTRS0,8343,Na-1,CS76558,1.5,47.5,France,0.583036341,21094
MRLpTRS0,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.780146988,21095
MRLpTRS0,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.973710298,21096
MRLpTRS0,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.686866098,21097
MRLpTRS0,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.666478391,21098
MRLpTRS0,6946,Oy-0,,6.19,60.39,Norway,0.937478996,21099
MRLpTRS0,258,PAR-3,,-0.25,46.65,France,0.710329951,21100
MRLpTRS0,259,PAR-4,,-0.25,46.65,France,0.905518209,21101
MRLpTRS0,260,PAR-5,,-0.25,46.65,France,0.785244017,21102
MRLpTRS0,2150,Paw-3,,-86.431,42.148,US,0.637625823,21103
MRLpTRS0,2187,Pent-1,,-86.3929,43.7623,US,0.768520815,21104
MRLpTRS0,8354,Per-1,CS76571,56.3167,58.0,Russia,0.761250604,21105
MRLpTRS0,7296,Petergof,CS77170,29.0,59.0,Russia,0.685128091,21106
MRLpTRS0,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.74145276,21107
MRLpTRS0,8213,Pro-0,,-6.0,43.25,Spain,0.926187319,21108
MRLpTRS0,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.802367915,21109
MRLpTRS0,6958,Ra-0,CS76582,3.3,46.0,France,0.708026784,21110
MRLpTRS0,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.79391691,21111
MRLpTRS0,6959,Rennes-1,CS77210,-1.41,48.5,France,0.717982162,21112
MRLpTRS0,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,0.871067685,21113
MRLpTRS0,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.913500714,21114
MRLpTRS0,267,ROM-1,,4.85,45.5333,France,0.792279177,21115
MRLpTRS0,8374,Rsch-4,,34.0,56.3,Russia,0.683012378,21116
MRLpTRS0,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.821257116,21117
MRLpTRS0,8378,Sap-0,,14.24,49.49,Czech Republic,0.579499633,21118
MRLpTRS0,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.627420726,21119
MRLpTRS0,6962,Shahdara,,68.48,38.35,Tajikistan,0.616945762,21120
MRLpTRS0,2274,SLSP-30,,-86.496,43.665,US,0.830708295,21121
MRLpTRS0,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.866288979,21122
MRLpTRS0,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.781278226,21123
MRLpTRS0,8387,St-0,CS77270,18.0,59.0,Sweden,0.585988319,21124
MRLpTRS0,2290,Ste-3,,-86.514,42.03,US,0.709838108,21125
MRLpTRS0,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.672909617,21126
MRLpTRS0,6096,T1060,CS78040,13.2225,55.6472,Sweden,0.781597216,21127
MRLpTRS0,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.885366084,21128
MRLpTRS0,6100,T1110,CS77294,13.2,55.6,Sweden,0.728882339,21129
MRLpTRS0,6109,T510,CS77301,13.1233,55.7936,Sweden,0.692352164,21130
MRLpTRS0,6112,T540,CS77303,13.1044,55.7967,Sweden,0.763942189,21131
MRLpTRS0,6119,T620,CS78060,13.2,55.7,Sweden,0.791831068,21132
MRLpTRS0,8389,Ta-0,,14.5,49.5,Czech Republic,0.694254489,21133
MRLpTRS0,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.573526512,21134
MRLpTRS0,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.861029585,21135
MRLpTRS0,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.772261453,21136
MRLpTRS0,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.770279406,21137
MRLpTRS0,6190,TDr-3,,14.1381,55.7686,Sweden,0.876498547,21138
MRLpTRS0,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.91129302,21139
MRLpTRS0,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,0.70438456,21140
MRLpTRS0,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.595168581,21141
MRLpTRS0,281,TOU-A1-115,,4.11667,46.6667,France,0.726648444,21142
MRLpTRS0,282,TOU-A1-116,,4.11667,46.6667,France,0.831523251,21143
MRLpTRS0,321,TOU-A1-43,,4.11667,46.6667,France,0.493636705,21144
MRLpTRS0,328,TOU-A1-62,,4.11667,46.6667,France,0.60507913,21145
MRLpTRS0,362,TOU-C-3,,4.11667,46.6667,France,0.877210898,21146
MRLpTRS0,366,TOU-E-11,,4.11667,46.6667,France,0.643665098,21147
MRLpTRS0,373,TOU-H-12,,4.11667,46.6667,France,0.58819506,21148
MRLpTRS0,374,TOU-H-13,,4.11667,46.6667,France,0.676605068,21149
MRLpTRS0,378,TOU-I-17,,4.11667,46.6667,France,0.848999145,21150
MRLpTRS0,379,TOU-I-2,,4.11667,46.6667,France,0.517598999,21151
MRLpTRS0,380,TOU-I-6,,4.11667,46.6667,France,0.777994933,21152
MRLpTRS0,383,TOU-J-3,,4.11667,46.6667,France,0.982664,21153
MRLpTRS0,386,TOU-K-3,,4.11667,46.6667,France,0.718841679,21154
MRLpTRS0,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.859697144,21155
MRLpTRS0,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.725739104,21156
MRLpTRS0,5805,UKID101,,-1.4,53.2,UK,0.815822595,21157
MRLpTRS0,5742,Frd-1,,1.1,51.3,UK,0.679728205,21158
MRLpTRS0,5753,UKID48,,-2.7,54.7,UK,0.764740657,21159
MRLpTRS0,5785,UKID80,,-2.9,54.7,UK,0.748238191,21160
MRLpTRS0,5380,UKNW06-059,,-3.0,54.4,UK,0.882089173,21161
MRLpTRS0,5381,UKNW06-060,,-3.0,54.4,UK,0.873579342,21162
MRLpTRS0,5565,UKNW06-386,,-3.1,54.6,UK,0.677191412,21163
MRLpTRS0,5606,UKNW06-436,,-3.4,54.7,UK,0.860584744,21164
MRLpTRS0,5628,UKNW06-460,,-3.4,54.7,UK,0.777089475,21165
MRLpTRS0,4997,UKSE06-062,,0.5,51.3,UK,0.706676736,21166
MRLpTRS0,5056,UKSE06-192,,0.5,51.3,UK,0.844033581,21167
MRLpTRS0,5116,UKSE06-272,,0.4,51.3,UK,0.941509536,21168
MRLpTRS0,5122,UKSE06-278,,0.4,51.3,UK,0.897499935,21169
MRLpTRS0,5158,UKSE06-349,,0.4,51.3,UK,0.70396804,21170
MRLpTRS0,5160,UKSE06-351,,0.4,51.3,UK,0.737093994,21171
MRLpTRS0,5202,UKSE06-414,,0.4,51.3,UK,0.639143338,21172
MRLpTRS0,5207,UKSE06-429,,0.4,51.3,UK,0.901477653,21173
MRLpTRS0,5232,UKSE06-466,,0.4,51.2,UK,0.538940113,21174
MRLpTRS0,5245,UKSE06-482,,0.6,51.2,UK,0.790726094,21175
MRLpTRS0,5264,UKSE06-520,,1.1,51.3,UK,0.907872229,21176
MRLpTRS0,5341,UKSE06-628,,0.4,51.1,UK,0.844924899,21177
MRLpTRS0,4802,UKSW06-202,,-4.9,50.4,UK,0.857992994,21178
MRLpTRS0,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.628774642,21179
MRLpTRS0,6413,Ull3-4,CS78819,13.97,56.06,Sweden,0.746401036,21180
MRLpTRS0,6976,Uod-7,CS78823,14.45,48.3,Austria,0.763026313,21181
MRLpTRS0,6977,Van-0,,-123.0,49.3,Canada,0.708928822,21182
MRLpTRS0,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.997987913,21183
MRLpTRS0,390,VOU-1,,0.166667,46.65,France,0.875278257,21184
MRLpTRS0,392,VOU-2,,0.166667,46.65,France,0.813166326,21185
MRLpTRS0,6979,Wei-0,CS76628,8.26,47.25,SUI,0.553275001,21186
MRLpTRS0,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,0.636127675,21187
MRLpTRS0,6980,Ws-0.1,,30.0,52.3,Russia,0.687578629,21188
MRLpTRS0,6982,Wt-5,CS76632,9.3,52.3,GER,0.662534636,21189
MRLpTRS0,6983,Yo-0,,-119.35,37.45,US,0.743780462,21190
MRLpTRS0,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.713749831,21191
MRLpTRS0,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.585249287,21192
