accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6945,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8378,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8376,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8374,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6016,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6961,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6899,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6971,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7323,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6911,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8233,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
7524,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8249,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8247,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7525,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6936,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6957,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8275,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6916,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
7517,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
100000,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6928,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6932,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8369,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8365,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8422,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8423,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6064,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8236,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6978,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6977,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6904,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8283,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8241,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8242,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6973,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8222,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6917,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6930,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8284,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8214,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7519,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6931,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6951,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8258,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6009,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6008,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6923,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6922,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6944,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8412,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8420,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6962,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6968,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6967,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6972,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
7438,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7514,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6921,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6926,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6946,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6956,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8270,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6942,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8300,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8239,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6988,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8357,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8354,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6981,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6943,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8306,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6918,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
7526,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6046,-0.6446414552061829,0.5,0.2754682476935299,0.7244657968858419,1.8708286933869707,0.7853981633974484,-0.47514930914256165
6043,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6929,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6963,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6905,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6976,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6910,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6914,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7296,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8312,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
7522,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8311,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8274,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8256,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8271,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8310,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6908,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6970,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8265,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6909,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8334,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8351,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8395,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8389,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6937,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6898,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8297,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8266,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6969,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6980,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7523,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8215,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7515,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7518,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6984,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6983,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6960,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8230,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8231,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8353,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8240,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6919,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8388,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8387,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8296,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6040,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6042,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6964,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6901,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6982,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7033,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6974,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6897,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6913,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6975,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
7521,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8313,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8245,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6933,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6915,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8259,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8264,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
5837,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
9058,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
9057,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8243,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8323,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6907,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7520,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6906,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8325,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8335,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
7081,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8337,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8343,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8326,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8424,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
8426,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6939,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6959,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6940,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6074,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6243,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6709,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6966,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6965,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6979,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8314,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6920,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
7516,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8254,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6927,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6985,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8213,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6958,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6924,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8235,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8285,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8290,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
8329,-3.694869725721797,0.0,0.0006175568360919535,0.15764101895584798,1.224744871391589,0.0,-0.9751493091425597
6903,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
6900,0.024546934523679106,1.0,1.050318938550968,1.0123490953507284,2.345207879911715,1.5707963267948966,0.024850690857437897
