phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
SizePlantingSummerLocSweden2009,7150,Gu-1,,8.0,50.3,GER,3.125,1215
SizePlantingSummerLocSweden2009,7149,Gu-0,,8.0,50.3,GER,4.07921,1216
SizePlantingSummerLocSweden2009,7147,Gie-0,CS76493,8.67825,50.584,GER,0.725,1217
SizePlantingSummerLocSweden2009,7145,Ge-1,,6.08,46.5,SUI,-0.3,1292
SizePlantingSummerLocSweden2009,7143,Gel-1,CS76492,5.86667,51.0167,NED,2.625,1218
SizePlantingSummerLocSweden2009,7141,Ga-2,,8.0,50.3,GER,5.075,1219
SizePlantingSummerLocSweden2009,7139,Fi-1,,8.0167,50.5,GER,2.175,1220
SizePlantingSummerLocSweden2009,7135,Fr-4,,8.6822,50.1102,GER,3.125,1221
SizePlantingSummerLocSweden2009,7128,Est-0,,25.3,58.3,Russia,2.925,1222
SizePlantingSummerLocSweden2009,6966,Sq-1,CS77266,-0.6383,51.4083,UK,3.025,1224
SizePlantingSummerLocSweden2009,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.175,1225
SizePlantingSummerLocSweden2009,6964,Spr1-2,,16.03529,56.31635,Sweden,2.8,1226
SizePlantingSummerLocSweden2009,6965,Spr1-6,,16.03529,56.31635,Sweden,0.875,1227
SizePlantingSummerLocSweden2009,6962,Shahdara,,68.48,38.35,Tajikistan,-0.825,1228
SizePlantingSummerLocSweden2009,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.425,1229
SizePlantingSummerLocSweden2009,6960,Rennes-11,CS77211,-1.41,48.5,France,3.65421,1230
SizePlantingSummerLocSweden2009,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.15,1231
SizePlantingSummerLocSweden2009,6968,Tamm-2,CS76610,23.5,60.0,Finland,-0.129475,1232
SizePlantingSummerLocSweden2009,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-0.775,1233
SizePlantingSummerLocSweden2009,333,TOU-A1-67,,4.11667,46.6667,France,2.0,1356
SizePlantingSummerLocSweden2009,357,TOU-A1-96,,4.11667,46.6667,France,1.925,1573
SizePlantingSummerLocSweden2009,267,ROM-1,,4.85,45.5333,France,0.45,1361
SizePlantingSummerLocSweden2009,281,TOU-A1-115,,4.11667,46.6667,France,3.35,1359
SizePlantingSummerLocSweden2009,259,PAR-4,,-0.25,46.65,France,-1.675,1535
SizePlantingSummerLocSweden2009,321,TOU-A1-43,,4.11667,46.6667,France,-0.5,1363
SizePlantingSummerLocSweden2009,328,TOU-A1-62,,4.11667,46.6667,France,1.425,1364
SizePlantingSummerLocSweden2009,282,TOU-A1-116,,4.11667,46.6667,France,-1.675,1365
SizePlantingSummerLocSweden2009,286,TOU-A1-12,,4.11667,46.6667,France,0.925,1366
SizePlantingSummerLocSweden2009,8275,Cen-0,,0.5,49.0,France,4.55,1236
SizePlantingSummerLocSweden2009,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.575,1237
SizePlantingSummerLocSweden2009,8271,Bu-0,,9.5,50.5,GER,0.925,1238
SizePlantingSummerLocSweden2009,8297,Ge-0,CS76875,6.08,46.5,SUI,3.24553,1239
SizePlantingSummerLocSweden2009,8296,Gd-1,,10.5,53.5,GER,2.425,1240
SizePlantingSummerLocSweden2009,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,1.7,1241
SizePlantingSummerLocSweden2009,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,-0.7,1242
SizePlantingSummerLocSweden2009,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.825,1243
SizePlantingSummerLocSweden2009,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.3,1372
SizePlantingSummerLocSweden2009,7507,PHW-36,,2.3086,48.6103,France,2.89579,1244
SizePlantingSummerLocSweden2009,7508,PHW-37,,2.3086,48.6103,France,1.4,1245
SizePlantingSummerLocSweden2009,7519,ÖMö2-3,,15.78,56.14,Sweden,-1.4,1247
SizePlantingSummerLocSweden2009,7378,Uk-1,CS76620,7.7667,48.0333,GER,4.075,1452
SizePlantingSummerLocSweden2009,7376,Tu-1,,7.5,45.0,Italy,0.925,1455
SizePlantingSummerLocSweden2009,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.325,1251
SizePlantingSummerLocSweden2009,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.0,1463
SizePlantingSummerLocSweden2009,7355,Tiv-1,,12.8,41.96,Italy,-3.87921,1464
SizePlantingSummerLocSweden2009,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.466315,1465
SizePlantingSummerLocSweden2009,7353,Tha-1,CS76611,4.3,52.08,NED,0.670975,1600
SizePlantingSummerLocSweden2009,7352,Te-0,,23.2982,60.0585,Finland,1.65,1602
SizePlantingSummerLocSweden2009,7381,Uk-4,,7.7667,48.0333,GER,3.575,1622
SizePlantingSummerLocSweden2009,7379,Uk-2,,7.7667,48.0333,GER,2.25,1691
SizePlantingSummerLocSweden2009,7281,Old-2,,8.2,53.1667,GER,0.525,1279
SizePlantingSummerLocSweden2009,7282,Or-0,CS76568,8.01161,50.3827,GER,4.0,1340
SizePlantingSummerLocSweden2009,7031,Bsch-0,CS76457,8.6667,50.0167,GER,2.5,1261
SizePlantingSummerLocSweden2009,7030,Bch-4,,9.3166,49.5166,GER,3.14579,1262
SizePlantingSummerLocSweden2009,7024,Bla-6,,2.8,41.6833,Spain,-0.1,1264
SizePlantingSummerLocSweden2009,7021,Bla-3,,2.8,41.6833,Spain,2.075,1265
SizePlantingSummerLocSweden2009,7017,Bla-11,,2.8,41.6833,Spain,-1.775,1266
SizePlantingSummerLocSweden2009,7016,Bla-10,,2.8,41.6833,Spain,-3.74752,1367
SizePlantingSummerLocSweden2009,7029,Bch-3,,9.3166,49.5166,GER,-2.175,1268
SizePlantingSummerLocSweden2009,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.975,1269
SizePlantingSummerLocSweden2009,7026,Boot-1,CS76452,-3.2667,54.4,UK,-0.4,1270
SizePlantingSummerLocSweden2009,7025,Bl-1,CS76450,11.3396,44.5041,Italy,2.8415,1271
SizePlantingSummerLocSweden2009,7275,No-0,,13.2995,51.0581,GER,3.00248,1272
SizePlantingSummerLocSweden2009,7276,Ob-0,CS76566,8.5833,50.2,GER,0.025,1273
SizePlantingSummerLocSweden2009,7277,Ob-1,,8.5833,50.2,GER,5.675,1274
SizePlantingSummerLocSweden2009,7280,Old-1,CS76567,8.2,53.1667,GER,1.35,1275
SizePlantingSummerLocSweden2009,7263,Nz-1,,175.283,-37.7871,New Zealand,1.625,1276
SizePlantingSummerLocSweden2009,7265,Nd-0,,10.0,50.0,GER,0.129211,1257
SizePlantingSummerLocSweden2009,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.125,1277
SizePlantingSummerLocSweden2009,7270,Nok-1,,4.45,52.24,NED,-0.795789,1278
SizePlantingSummerLocSweden2009,6899,Bay-0,,11.0,49.0,GER,4.175,1382
SizePlantingSummerLocSweden2009,6897,Ag-0,CS76430,1.3,45.0,France,-3.65,1259
SizePlantingSummerLocSweden2009,6847,NFC-20,,-0.6383,51.4083,UK,0.65,1260
SizePlantingSummerLocSweden2009,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,5.925,1306
SizePlantingSummerLocSweden2009,6810,KNO-11,,-86.621,41.2816,US,3.375,1280
SizePlantingSummerLocSweden2009,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.55,1263
SizePlantingSummerLocSweden2009,6730,CIBC-5,,-0.6383,51.4083,UK,2.9835,1267
SizePlantingSummerLocSweden2009,5380,UKNW06-059,,-3.0,54.4,UK,-0.629211,1281
SizePlantingSummerLocSweden2009,5381,UKNW06-060,,-3.0,54.4,UK,1.5,1282
SizePlantingSummerLocSweden2009,5264,UKSE06-520,,1.1,51.3,UK,-0.425,1283
SizePlantingSummerLocSweden2009,5341,UKSE06-628,,0.4,51.1,UK,-0.529211,1284
SizePlantingSummerLocSweden2009,5232,UKSE06-466,,0.4,51.2,UK,4.175,1285
SizePlantingSummerLocSweden2009,5245,UKSE06-482,,0.6,51.2,UK,-1.7,1286
SizePlantingSummerLocSweden2009,5202,UKSE06-414,,0.4,51.3,UK,0.695975,1287
SizePlantingSummerLocSweden2009,5207,UKSE06-429,,0.4,51.3,UK,2.3,1288
SizePlantingSummerLocSweden2009,5565,UKNW06-386,,-3.1,54.6,UK,-1.85,1289
SizePlantingSummerLocSweden2009,5606,UKNW06-436,,-3.4,54.7,UK,1.67053,1290
SizePlantingSummerLocSweden2009,7490,PHW-20,,0.0565,51.2878,UK,1.4,1293
SizePlantingSummerLocSweden2009,7483,PHW-14,,0.0565,51.2878,UK,3.0,1294
SizePlantingSummerLocSweden2009,7482,PHW-13,,0.0565,51.2878,UK,2.75,1295
SizePlantingSummerLocSweden2009,7479,PHW-10,,0.0565,51.2878,UK,5.65,1296
SizePlantingSummerLocSweden2009,7498,PHW-28,,-3.5833,50.35,UK,8.575,1298
SizePlantingSummerLocSweden2009,7492,PHW-22,,-1.7167,51.4167,UK,-0.875,1300
SizePlantingSummerLocSweden2009,7506,PHW-35,,2.3086,48.6103,France,1.36631,1301
SizePlantingSummerLocSweden2009,7504,PHW-33,,4.5667,52.25,NED,1.15,1302
SizePlantingSummerLocSweden2009,6994,Ann-1,,6.13028,45.9,France,-0.475,1654
SizePlantingSummerLocSweden2009,6996,An-2,,4.4,51.2167,Belgium,2.05,1671
SizePlantingSummerLocSweden2009,6983,Yo-0,,-119.35,37.45,US,6.225,1234
SizePlantingSummerLocSweden2009,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,3.225,1326
SizePlantingSummerLocSweden2009,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.3,1407
SizePlantingSummerLocSweden2009,6987,Ak-1,CS76431,7.62551,48.0683,GER,-1.375,1409
SizePlantingSummerLocSweden2009,6988,Alc-0,,-3.36,40.49,Spain,1.0,1410
SizePlantingSummerLocSweden2009,6989,Alst-1,CS76432,-2.4333,54.8,UK,2.2,1412
SizePlantingSummerLocSweden2009,6990,Amel-1,CS76434,5.73,53.448,NED,1.35,1413
SizePlantingSummerLocSweden2009,6992,Ang-0,CS76436,5.3,50.3,Belgium,3.75,1565
SizePlantingSummerLocSweden2009,8334,Lu-1,CS77056,13.2,55.71,Sweden,4.65,1305
SizePlantingSummerLocSweden2009,7328,Sf-2,CS77247,3.03333,41.7833,Spain,-2.575,1461
SizePlantingSummerLocSweden2009,8357,Pla-0,CS76573,2.25,41.5,Spain,1.15,1678
SizePlantingSummerLocSweden2009,7117,El-0,CS76479,9.68253,51.5105,GER,0.65,1610
SizePlantingSummerLocSweden2009,7106,Dr-0,CS78897,13.7336,51.051,GER,5.94752,1309
SizePlantingSummerLocSweden2009,7151,Go-0,,9.9355,51.5338,GER,3.9,1310
SizePlantingSummerLocSweden2009,7152,Go-2,,9.9355,51.5338,GER,3.875,1311
SizePlantingSummerLocSweden2009,6959,Rennes-1,CS77210,-1.41,48.5,France,0.55,1312
SizePlantingSummerLocSweden2009,6958,Ra-0,CS76582,3.3,46.0,France,1.5,1653
SizePlantingSummerLocSweden2009,7164,Hau-0,CS76915,12.5686,55.675,DEN,-1.25,1314
SizePlantingSummerLocSweden2009,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.2,1315
SizePlantingSummerLocSweden2009,7166,Hey-1,,5.9,51.25,NED,0.85,1316
SizePlantingSummerLocSweden2009,7168,Hodja-Obi-Garm,,,,Tajikistan,3.475,1317
SizePlantingSummerLocSweden2009,7169,Hh-0,CS76512,9.88682,54.4175,GER,-1.2,1318
SizePlantingSummerLocSweden2009,7172,Hl-3,,9.37827,52.1444,GER,2.25,1672
SizePlantingSummerLocSweden2009,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-0.954211,1320
SizePlantingSummerLocSweden2009,6942,Nd-1,,10.0,50.0,GER,-0.025,1321
SizePlantingSummerLocSweden2009,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,3.15,1322
SizePlantingSummerLocSweden2009,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.05,1323
SizePlantingSummerLocSweden2009,6953,Pu2-24,,16.36,49.42,Czech Republic,3.9,1324
SizePlantingSummerLocSweden2009,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.425,1325
SizePlantingSummerLocSweden2009,390,VOU-1,,0.166667,46.65,France,-6.425,1249
SizePlantingSummerLocSweden2009,386,TOU-K-3,,4.11667,46.6667,France,2.3,1327
SizePlantingSummerLocSweden2009,380,TOU-I-6,,4.11667,46.6667,France,-1.95,1329
SizePlantingSummerLocSweden2009,379,TOU-I-2,,4.11667,46.6667,France,1.875,1250
SizePlantingSummerLocSweden2009,378,TOU-I-17,,4.11667,46.6667,France,2.35,1330
SizePlantingSummerLocSweden2009,374,TOU-H-13,,4.11667,46.6667,France,0.575,1252
SizePlantingSummerLocSweden2009,373,TOU-H-12,,4.11667,46.6667,France,-3.67921,1253
SizePlantingSummerLocSweden2009,362,TOU-C-3,,4.11667,46.6667,France,-4.175,1331
SizePlantingSummerLocSweden2009,8313,Jm-0,,15.0,49.0,Czech Republic,3.825,1332
SizePlantingSummerLocSweden2009,8314,Ka-0,,14.0,47.0,Austria,3.525,1333
SizePlantingSummerLocSweden2009,8323,Lc-0,,-4.0,57.0,UK,-4.45,1334
SizePlantingSummerLocSweden2009,8325,Lip-0,,19.3,50.0,Poland,0.525,1335
SizePlantingSummerLocSweden2009,8310,Hs-0,,9.44,52.24,GER,3.825,1337
SizePlantingSummerLocSweden2009,8311,In-0,CS78903,11.5,47.5,Austria,-0.8,1338
SizePlantingSummerLocSweden2009,8312,Is-0,CS78904,7.5,50.5,GER,3.1,1339
SizePlantingSummerLocSweden2009,8326,Lis-1,CS77042,14.775,56.0328,Sweden,2.9,1341
SizePlantingSummerLocSweden2009,8329,Lm-2,,0.5,48.0,France,2.075,1342
SizePlantingSummerLocSweden2009,7346,Sten-0,CS77277,11.8558,52.6058,GER,5.825,1304
SizePlantingSummerLocSweden2009,7351,Ty-0,,-5.23439,56.4278,UK,0.9,1344
SizePlantingSummerLocSweden2009,8343,Na-1,CS76558,1.5,47.5,France,-0.45,1345
SizePlantingSummerLocSweden2009,8337,Mir-0,CS76551,12.37,44.0,Italy,1.175,1346
SizePlantingSummerLocSweden2009,8353,Pa-1,,13.22,38.07,Italy,-0.202484,1347
SizePlantingSummerLocSweden2009,8351,Ost-0,CS77154,18.37,60.25,Sweden,-2.19974,1348
SizePlantingSummerLocSweden2009,7298,Pi-0,CS76572,10.51,47.04,Austria,3.3,1349
SizePlantingSummerLocSweden2009,8354,Per-1,CS76571,56.3167,58.0,Russia,4.6,1350
SizePlantingSummerLocSweden2009,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.8,1351
SizePlantingSummerLocSweden2009,7330,Sapporo-0,,141.346,43.0553,Japan,3.2,1352
SizePlantingSummerLocSweden2009,7331,Sh-0,,10.2144,51.6832,GER,4.10421,1353
SizePlantingSummerLocSweden2009,7333,Sei-0,CS76599,11.5614,46.5438,Italy,4.9,1354
SizePlantingSummerLocSweden2009,7337,Si-0,CS76601,8.02341,50.8738,GER,3.65,1355
SizePlantingSummerLocSweden2009,7340,Sav-0,,15.8833,49.1833,Czech Republic,1.975,1307
SizePlantingSummerLocSweden2009,7343,Sp-0,CS76603,13.181,52.5339,GER,3.3,1357
SizePlantingSummerLocSweden2009,7344,Sg-1,CS76600,9.5,47.6667,GER,0.65,1358
SizePlantingSummerLocSweden2009,8274,Can-0,,-13.4811,29.2144,Spain,11.9025,1677
SizePlantingSummerLocSweden2009,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.9,1690
SizePlantingSummerLocSweden2009,8304,Hi-0,,5.0,52.0,NED,1.95,1676
SizePlantingSummerLocSweden2009,6914,Edi-0,,-3.16028,55.9494,UK,-1.2,1627
SizePlantingSummerLocSweden2009,7242,Lo-2,,7.6666,47.6166,GER,0.1,1369
SizePlantingSummerLocSweden2009,7073,Chi-1,,34.7361,53.7502,Russia,-4.1,1370
SizePlantingSummerLocSweden2009,7075,Cit-0,,2.54038,43.3779,France,1.65,1371
SizePlantingSummerLocSweden2009,7062,Ca-0,CS76459,8.26607,50.2981,GER,6.625,1373
SizePlantingSummerLocSweden2009,7064,Cnt-1,CS76467,1.1,51.3,UK,-4.09553,1374
SizePlantingSummerLocSweden2009,7069,Cha-0,,7.1167,46.0333,SUI,0.7,1375
SizePlantingSummerLocSweden2009,7071,Chat-1,CS76463,1.33867,48.0717,France,-0.752484,1376
SizePlantingSummerLocSweden2009,7032,Bsch-2,,8.6667,50.0167,GER,1.45,1377
SizePlantingSummerLocSweden2009,7035,Blh-2,,19.0,48.0,Czech Republic,-4.24579,1378
SizePlantingSummerLocSweden2009,7044,Bu-2,,9.5,50.5,GER,1.75,1379
SizePlantingSummerLocSweden2009,7056,Bu-8,,9.5,50.5,GER,3.2,1380
SizePlantingSummerLocSweden2009,8300,Gr-1,,15.5,47.0,Austria,2.8,1381
SizePlantingSummerLocSweden2009,7205,Krot-2,,11.5722,49.631,GER,0.5,1385
SizePlantingSummerLocSweden2009,7201,Kr-0,,6.55934,51.3317,GER,6.07921,1386
SizePlantingSummerLocSweden2009,6905,Bur-0,,-6.2,54.1,Ireland,3.375,1636
SizePlantingSummerLocSweden2009,7176,Is-1,,7.5,50.5,GER,3.4,1692
SizePlantingSummerLocSweden2009,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,-0.525,1389
SizePlantingSummerLocSweden2009,7181,Je-0,CS76518,11.587,50.927,GER,1.89579,1390
SizePlantingSummerLocSweden2009,7192,Kil-0,CS76526,-5.66364,55.6395,UK,5.525,1391
SizePlantingSummerLocSweden2009,7188,Kelsterbach-2,,8.5333,50.0667,GER,1.775,1392
SizePlantingSummerLocSweden2009,7199,Kl-5,CS76528,6.9666,50.95,GER,2.4,1393
SizePlantingSummerLocSweden2009,7195,Kl-1,,6.9666,50.95,GER,2.125,1394
SizePlantingSummerLocSweden2009,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.77526,1395
SizePlantingSummerLocSweden2009,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2.95,1603
SizePlantingSummerLocSweden2009,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,-0.775,1398
SizePlantingSummerLocSweden2009,6413,Ull3-4,CS78819,13.97,56.06,Sweden,-5.39974,1399
SizePlantingSummerLocSweden2009,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,-0.675,1400
SizePlantingSummerLocSweden2009,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,-0.9,1401
SizePlantingSummerLocSweden2009,6709,Bg-2,,-122.305,47.6479,US,3.85,1607
SizePlantingSummerLocSweden2009,6727,CIBC-2,,-0.6383,51.4083,UK,-0.4835,1466
SizePlantingSummerLocSweden2009,6729,CIBC-4,,-0.6383,51.4083,UK,-1.65,1616
SizePlantingSummerLocSweden2009,5729,Coc-1,,-3.4,54.7,UK,-1.4,1404
SizePlantingSummerLocSweden2009,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.9,1406
SizePlantingSummerLocSweden2009,5832,App1-16,CS76669,15.9667,56.3333,Sweden,-2.7,1623
SizePlantingSummerLocSweden2009,8244,PHW-34,CS77174,2.3086,48.6103,France,2.375,1213
SizePlantingSummerLocSweden2009,8243,PHW-2,CS77173,11.2547,43.7703,Italy,-0.2,1214
SizePlantingSummerLocSweden2009,8239,PHW-3,CS76976,7.0,51.0,GER,4.425,1415
SizePlantingSummerLocSweden2009,8241,Liarum,CS77038,13.821,55.9473,Sweden,2.25421,1417
SizePlantingSummerLocSweden2009,8235,Hod,CS76924,17.1,48.8,Czech Republic,-2.775,1418
SizePlantingSummerLocSweden2009,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,-4.39571,1411
SizePlantingSummerLocSweden2009,8236,HSm,CS76941,15.76,49.33,Czech Republic,-1.5,1420
SizePlantingSummerLocSweden2009,7460,Da(1)-12,CS76470,,,Czech Republic,2.05,1421
SizePlantingSummerLocSweden2009,7461,H55,CS76897,15.0,49.0,Czech Republic,0.45,1422
SizePlantingSummerLocSweden2009,7463,Sn(5)-1,,,,UNK,4.4,1424
SizePlantingSummerLocSweden2009,7438,N13,,34.15,61.36,Russia,-1.375,1425
SizePlantingSummerLocSweden2009,7446,N4,,34.15,61.36,Russia,-1.75,1426
SizePlantingSummerLocSweden2009,7449,N7,,34.15,61.36,Russia,-0.45,1427
SizePlantingSummerLocSweden2009,7457,Rld-2,,34.3167,56.25,Russia,4.07929,1428
SizePlantingSummerLocSweden2009,7472,S96,,,,UNK,4.1,1429
SizePlantingSummerLocSweden2009,7477,WAR,CS78853,-71.2825,41.7302,US,0.15,1430
SizePlantingSummerLocSweden2009,7305,Pt-0,CS78915,10.6065,53.476,GER,3.82921,1431
SizePlantingSummerLocSweden2009,7303,Pla-3,,2.25,41.5,Spain,-13.4233,1432
SizePlantingSummerLocSweden2009,7307,Pn-0,CS77182,-2.96591,48.0653,France,2.575,1433
SizePlantingSummerLocSweden2009,7306,Pog-0,CS76576,-123.206,49.2655,Canada,2.025,1434
SizePlantingSummerLocSweden2009,7310,Pr-0,,8.60706,50.1448,GER,3.975,1435
SizePlantingSummerLocSweden2009,7320,Rou-0,CS76591,1.09849,49.4424,France,2.025,1437
SizePlantingSummerLocSweden2009,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.504211,1438
SizePlantingSummerLocSweden2009,7327,Sf-1,CS77246,3.03333,41.7833,Spain,-2.25,1439
SizePlantingSummerLocSweden2009,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.120789,1440
SizePlantingSummerLocSweden2009,6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.675,1442
SizePlantingSummerLocSweden2009,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,1.30026,1446
SizePlantingSummerLocSweden2009,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,1.85,1553
SizePlantingSummerLocSweden2009,6971,Ts-5,CS77388,2.93056,41.7194,Spain,3.25,1451
SizePlantingSummerLocSweden2009,94,LAC-3,,6.81667,47.7,France,-2.44579,1453
SizePlantingSummerLocSweden2009,96,LAC-5,,6.81667,47.7,France,4.3,1454
SizePlantingSummerLocSweden2009,66,CAM-61,,-4.58333,48.2667,France,1.525,1456
SizePlantingSummerLocSweden2009,78,CLE-6,,-0.483333,48.9167,France,2.775,1457
SizePlantingSummerLocSweden2009,81,CUR-3,,1.75,45.0,France,0.175,1458
SizePlantingSummerLocSweden2009,91,JEA,,7.33333,43.6833,France,-4.35,1459
SizePlantingSummerLocSweden2009,1,ALL1-2,,1.48333,45.2667,France,1.55,1460
SizePlantingSummerLocSweden2009,2,ALL1-3,,1.48333,45.2667,France,0.675,1522
SizePlantingSummerLocSweden2009,15,BUI,,0.933333,48.3667,France,-0.975,1524
SizePlantingSummerLocSweden2009,23,CAM-16,,-4.58333,48.2667,France,-3.6,1462
SizePlantingSummerLocSweden2009,6982,Wt-5,CS76632,9.3,52.3,GER,7.45,1561
SizePlantingSummerLocSweden2009,7094,Da-0,CS76791,8.65081,49.8724,GER,1.025,1467
SizePlantingSummerLocSweden2009,7092,Com-1,CS76469,2.823,49.416,France,-6.3,1468
SizePlantingSummerLocSweden2009,7100,Db-0,,8.324,50.3055,GER,1.55,1469
SizePlantingSummerLocSweden2009,7098,Di-1,,5.0,47.0,France,2.5,1470
SizePlantingSummerLocSweden2009,6939,Mt-0,,22.46,32.34,LIB,3.7,1482
SizePlantingSummerLocSweden2009,6940,Mz-0,CS76557,8.3,50.3,GER,3.6,1472
SizePlantingSummerLocSweden2009,7081,Co,CS78895,-8.42639,40.2077,POR,1.0,1473
SizePlantingSummerLocSweden2009,7080,Co-4,,-8.25,40.12,POR,2.45,1474
SizePlantingSummerLocSweden2009,6933,LL-0,CS77047,2.49,41.59,Spain,0.198273,1475
SizePlantingSummerLocSweden2009,6936,Lz-0,,3.3,46.0,France,3.725,1476
SizePlantingSummerLocSweden2009,6937,Mrk-0,,9.3,49.0,GER,3.075,1477
SizePlantingSummerLocSweden2009,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.02921,1500
SizePlantingSummerLocSweden2009,7104,Dra-1,,16.2667,49.4167,Czech Republic,0.9,1501
SizePlantingSummerLocSweden2009,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.225,1503
SizePlantingSummerLocSweden2009,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,5.15,1480
SizePlantingSummerLocSweden2009,6932,Ler-1,CS77021,10.8719,47.984,GER,5.45,1481
SizePlantingSummerLocSweden2009,7079,Co-3,,-8.25,40.12,POR,-0.404211,1471
SizePlantingSummerLocSweden2009,7078,Co-2,,-8.25,40.12,POR,4.25,1483
SizePlantingSummerLocSweden2009,6928,KNO-18,,-86.621,41.2816,US,7.025,1537
SizePlantingSummerLocSweden2009,6926,Kin-0,CS76527,-85.37,44.46,US,5.05,1540
SizePlantingSummerLocSweden2009,6916,Est-1,,25.3,58.3,Russia,3.3,1485
SizePlantingSummerLocSweden2009,6919,Ga-0,CS76490,8.0,50.3,GER,4.9415,1486
SizePlantingSummerLocSweden2009,6922,Gu-0,CS76498,8.0,50.3,GER,5.55,1488
SizePlantingSummerLocSweden2009,6921,Got-7,,9.9355,51.5338,GER,1.22921,1489
SizePlantingSummerLocSweden2009,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.85,1578
SizePlantingSummerLocSweden2009,6923,HR-10,CS76940,-0.6383,51.4083,UK,1.45,1652
SizePlantingSummerLocSweden2009,392,VOU-2,,0.166667,46.65,France,6.075,1490
SizePlantingSummerLocSweden2009,641,LI-OF-095,,-72.9069,40.7777,US,2.475,1491
SizePlantingSummerLocSweden2009,957,Belmonte-4-94,,12.4833,42.1167,Italy,1.275,1492
SizePlantingSummerLocSweden2009,1716,KBS-Mac-8,,-85.398,42.405,US,2.65,1493
SizePlantingSummerLocSweden2009,1859,MNF-Pot-48,,-86.2657,43.595,US,0.925,1494
SizePlantingSummerLocSweden2009,1867,MNF-Pot-68,,-86.2657,43.595,US,0.854475,1495
SizePlantingSummerLocSweden2009,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,1.25,1496
SizePlantingSummerLocSweden2009,2057,Map-42,CS77732,-86.412,42.166,US,3.45,1498
SizePlantingSummerLocSweden2009,2150,Paw-3,,-86.431,42.148,US,4.8665,1499
SizePlantingSummerLocSweden2009,7403,Wei-1,,8.26,47.25,SUI,1.42921,1655
SizePlantingSummerLocSweden2009,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.654211,1478
SizePlantingSummerLocSweden2009,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,2.125,1661
SizePlantingSummerLocSweden2009,7102,Do-0,CS76474,8.2372,50.7224,GER,-0.25,1479
SizePlantingSummerLocSweden2009,8378,Sap-0,,14.24,49.49,Czech Republic,0.475,1505
SizePlantingSummerLocSweden2009,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,-0.2085,1506
SizePlantingSummerLocSweden2009,8374,Rsch-4,,34.0,56.3,Russia,3.2,1507
SizePlantingSummerLocSweden2009,7430,Nc-1,CS76559,6.25,48.6167,France,0.175,1508
SizePlantingSummerLocSweden2009,8395,Tu-0,,7.5,45.0,Italy,2.0,1509
SizePlantingSummerLocSweden2009,8387,St-0,CS77270,18.0,59.0,Sweden,-0.3,1510
SizePlantingSummerLocSweden2009,8388,Stw-0,,36.0,52.0,Russia,-0.575,1511
SizePlantingSummerLocSweden2009,7418,Zu-1,CS78881,8.55,47.3667,SUI,1.4,1512
