accession_id,sqrt
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
430,0.6157439767750407
763,3.7919837347930097
763,0.6157439767750407
763,1.8382439024609172
763,0.6157439767750407
763,0.6157439767750407
763,4.287089997298254
763,2.3192974464123273
763,3.0625382683216777
763,2.716457370351087
763,2.525696071370176
763,1.1743681896810478
763,2.092639635707673
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
765,0.6157439767750407
770,1.542446318331611
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
770,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
772,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
5837,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6897,0.6157439767750407
6898,0.6157439767750407
6898,1.542446318331611
6898,0.6157439767750407
6898,0.6157439767750407
6898,1.1743681896810478
6898,0.6157439767750407
6898,0.6157439767750407
6898,0.6157439767750407
6898,0.6157439767750407
6898,0.6157439767750407
6898,0.6157439767750407
6898,0.6157439767750407
6904,0.6157439767750407
6904,1.1743681896810478
6904,0.6157439767750407
6904,0.6157439767750407
6904,0.6157439767750407
6904,0.6157439767750407
6904,0.6157439767750407
6904,0.6157439767750407
6904,1.542446318331611
6904,0.6157439767750407
6904,0.6157439767750407
6904,0.6157439767750407
6906,1.8382439024609172
6906,2.3192974464123273
6906,1.542446318331611
6906,1.1743681896810478
6906,1.542446318331611
6906,0.6157439767750407
6906,1.1743681896810478
6906,1.1743681896810478
6906,0.6157439767750407
6906,1.1743681896810478
6906,0.6157439767750407
6906,1.542446318331611
6906,1.8382439024609172
6906,1.1743681896810478
6906,1.1743681896810478
6906,2.525696071370176
6906,1.1743681896810478
6906,1.8382439024609172
6906,1.542446318331611
6906,0.6157439767750407
6906,1.1743681896810478
6906,0.6157439767750407
6906,1.1743681896810478
6906,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6908,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6909,0.6157439767750407
6915,0.6157439767750407
6915,0.6157439767750407
6915,1.542446318331611
6915,1.8382439024609172
6915,1.1743681896810478
6915,1.8382439024609172
6915,0.6157439767750407
6915,3.0625382683216777
6915,0.6157439767750407
6915,0.6157439767750407
6915,2.716457370351087
6915,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6919,1.1743681896810478
6919,0.6157439767750407
6919,0.6157439767750407
6919,0.6157439767750407
6921,0.6157439767750407
6921,0.6157439767750407
6921,0.6157439767750407
6921,0.6157439767750407
6921,1.1743681896810478
6921,0.6157439767750407
6921,0.6157439767750407
6921,0.6157439767750407
6921,0.6157439767750407
6921,0.6157439767750407
6921,0.6157439767750407
6921,2.3192974464123273
6922,0.6157439767750407
6922,0.6157439767750407
6922,0.6157439767750407
6922,0.6157439767750407
6922,1.1743681896810478
6922,0.6157439767750407
6922,0.6157439767750407
6922,0.6157439767750407
6922,0.6157439767750407
6922,0.6157439767750407
6922,0.6157439767750407
6922,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6924,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6926,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6929,0.6157439767750407
6931,1.8382439024609172
6931,0.6157439767750407
6931,1.542446318331611
6931,2.3192974464123273
6931,0.6157439767750407
6931,2.894674531779824
6931,3.3732981850015484
6931,2.3192974464123273
6931,1.8382439024609172
6931,2.092639635707673
6931,2.525696071370176
6931,3.0625382683216777
6936,1.1743681896810478
6936,0.6157439767750407
6936,0.6157439767750407
6936,0.6157439767750407
6936,1.542446318331611
6936,1.542446318331611
6936,0.6157439767750407
6936,2.092639635707673
6936,0.6157439767750407
6936,0.6157439767750407
6936,0.6157439767750407
6936,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6937,0.6157439767750407
6938,0.6157439767750407
6938,0.6157439767750407
6938,0.6157439767750407
6938,0.6157439767750407
6938,1.1743681896810478
6938,0.6157439767750407
6938,1.1743681896810478
6938,1.542446318331611
6938,0.6157439767750407
6938,0.6157439767750407
6938,0.6157439767750407
6938,1.1743681896810478
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6940,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6944,0.6157439767750407
6945,0.6157439767750407
6945,0.6157439767750407
6945,2.3192974464123273
6945,0.6157439767750407
6945,1.8382439024609172
6945,1.542446318331611
6945,0.6157439767750407
6945,2.092639635707673
6945,0.6157439767750407
6945,0.6157439767750407
6945,1.542446318331611
6945,1.8382439024609172
6951,0.6157439767750407
6951,0.6157439767750407
6951,1.8382439024609172
6951,0.6157439767750407
6951,1.542446318331611
6951,2.525696071370176
6951,0.6157439767750407
6951,1.542446318331611
6951,1.542446318331611
6951,1.1743681896810478
6951,0.6157439767750407
6951,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6956,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,0.6157439767750407
6958,1.1743681896810478
6959,0.6157439767750407
6959,0.6157439767750407
6959,0.6157439767750407
6959,0.6157439767750407
6959,0.6157439767750407
6959,0.6157439767750407
6959,1.1743681896810478
6959,0.6157439767750407
6959,0.6157439767750407
6959,2.092639635707673
6959,0.6157439767750407
6959,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6961,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6963,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6967,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6970,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6975,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6979,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6981,1.1743681896810478
6981,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6981,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6982,0.6157439767750407
6984,0.6157439767750407
6984,2.716457370351087
6984,1.542446318331611
6984,2.894674531779824
6984,2.3192974464123273
6984,0.6157439767750407
6984,0.6157439767750407
6984,2.525696071370176
6984,0.6157439767750407
6984,1.1743681896810478
6984,1.542446318331611
6984,0.6157439767750407
6986,0.6157439767750407
6986,1.542446318331611
6986,2.3192974464123273
6986,0.6157439767750407
6986,0.6157439767750407
6986,1.1743681896810478
6986,0.6157439767750407
6986,0.6157439767750407
6986,2.092639635707673
6986,2.525696071370176
6986,0.6157439767750407
6986,1.8382439024609172
6987,0.6157439767750407
6987,0.6157439767750407
6987,0.6157439767750407
6987,1.1743681896810478
6987,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6989,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6992,0.6157439767750407
6997,0.6157439767750407
6997,0.6157439767750407
6997,0.6157439767750407
6997,0.6157439767750407
6997,0.6157439767750407
6997,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7000,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7002,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7008,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7010,0.6157439767750407
7013,0.6157439767750407
7013,2.525696071370176
7013,0.6157439767750407
7013,0.6157439767750407
7013,0.6157439767750407
7013,0.6157439767750407
7013,0.6157439767750407
7013,0.6157439767750407
7013,0.6157439767750407
7013,1.8382439024609172
7013,2.092639635707673
7013,0.6157439767750407
7025,1.8382439024609172
7025,0.6157439767750407
7025,0.6157439767750407
7025,0.6157439767750407
7025,0.6157439767750407
7025,0.6157439767750407
7025,0.6157439767750407
7025,0.6157439767750407
7025,1.1743681896810478
7025,0.6157439767750407
7025,0.6157439767750407
7025,0.6157439767750407
7026,0.6157439767750407
7026,0.6157439767750407
7026,0.6157439767750407
7026,0.6157439767750407
7026,0.6157439767750407
7026,2.716457370351087
7026,0.6157439767750407
7026,0.6157439767750407
7026,0.6157439767750407
7026,0.6157439767750407
7026,0.6157439767750407
7026,1.8382439024609172
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7028,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7031,0.6157439767750407
7036,0.6157439767750407
7036,1.8382439024609172
7036,0.6157439767750407
7036,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7061,1.1743681896810478
7061,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7061,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7062,0.6157439767750407
7064,1.1743681896810478
7064,1.8382439024609172
7064,0.6157439767750407
7064,0.6157439767750407
7064,0.6157439767750407
7064,0.6157439767750407
7071,0.6157439767750407
7071,1.1743681896810478
7071,0.6157439767750407
7071,0.6157439767750407
7071,1.1743681896810478
7071,0.6157439767750407
7077,4.287089997298254
7077,3.518400296290168
7077,3.6577507630967343
7077,3.2216673703122645
7077,0.6157439767750407
7077,3.3732981850015484
7077,0.6157439767750407
7077,2.894674531779824
7077,2.092639635707673
7077,0.6157439767750407
7077,2.3192974464123273
7077,1.542446318331611
7092,0.6157439767750407
7092,0.6157439767750407
7092,0.6157439767750407
7092,0.6157439767750407
7092,0.6157439767750407
7092,0.6157439767750407
7092,0.6157439767750407
7092,0.6157439767750407
7092,2.092639635707673
7092,0.6157439767750407
7092,1.8382439024609172
7092,0.6157439767750407
7096,1.542446318331611
7096,0.6157439767750407
7102,2.092639635707673
7102,1.542446318331611
7102,1.1743681896810478
7102,1.1743681896810478
7102,1.8382439024609172
7102,0.6157439767750407
7102,3.0625382683216777
7102,2.3192974464123273
7102,3.518400296290168
7102,0.6157439767750407
7102,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7103,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7106,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7107,0.6157439767750407
7109,0.6157439767750407
7109,1.542446318331611
7109,0.6157439767750407
7109,0.6157439767750407
7109,1.8382439024609172
7109,1.8382439024609172
7109,1.542446318331611
7109,1.1743681896810478
7109,0.6157439767750407
7109,1.1743681896810478
7109,0.6157439767750407
7109,2.092639635707673
7117,2.092639635707673
7117,0.6157439767750407
7117,0.6157439767750407
7117,0.6157439767750407
7117,1.1743681896810478
7117,0.6157439767750407
7117,0.6157439767750407
7117,0.6157439767750407
7117,0.6157439767750407
7117,1.542446318331611
7117,0.6157439767750407
7117,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,0.6157439767750407
7119,1.1743681896810478
7119,0.6157439767750407
7119,0.6157439767750407
7120,0.6157439767750407
7120,0.6157439767750407
7120,0.6157439767750407
7120,0.6157439767750407
7120,0.6157439767750407
7120,1.542446318331611
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7126,0.6157439767750407
7127,0.6157439767750407
7127,0.6157439767750407
7127,0.6157439767750407
7127,2.525696071370176
7127,0.6157439767750407
7127,0.6157439767750407
7127,0.6157439767750407
7127,1.542446318331611
7127,0.6157439767750407
7127,2.3192974464123273
7127,0.6157439767750407
7127,0.6157439767750407
7130,1.542446318331611
7130,2.894674531779824
7130,2.3192974464123273
7130,3.3732981850015484
7130,0.6157439767750407
7130,3.6577507630967343
7130,2.3192974464123273
7130,1.542446318331611
7130,2.525696071370176
7130,1.8382439024609172
7130,0.6157439767750407
7130,2.092639635707673
7143,0.6157439767750407
7143,4.168829649306234
7143,0.6157439767750407
7143,2.3192974464123273
7143,2.092639635707673
7143,1.8382439024609172
7143,1.542446318331611
7143,2.3192974464123273
7143,0.6157439767750407
7143,2.894674531779824
7147,0.6157439767750407
7147,0.6157439767750407
7147,1.542446318331611
7147,0.6157439767750407
7147,0.6157439767750407
7147,0.6157439767750407
7147,0.6157439767750407
7147,0.6157439767750407
7147,0.6157439767750407
7147,0.6157439767750407
7147,0.6157439767750407
7147,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7148,0.6157439767750407
7160,0.6157439767750407
7160,0.6157439767750407
7160,0.6157439767750407
7160,1.1743681896810478
7160,0.6157439767750407
7160,0.6157439767750407
7160,0.6157439767750407
7160,0.6157439767750407
7160,1.542446318331611
7160,0.6157439767750407
7160,0.6157439767750407
7160,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7161,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7162,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7163,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7165,0.6157439767750407
7166,1.8382439024609172
7166,0.6157439767750407
7166,1.542446318331611
7166,0.6157439767750407
7166,0.6157439767750407
7166,1.542446318331611
7166,1.542446318331611
7166,0.6157439767750407
7166,0.6157439767750407
7166,0.6157439767750407
7166,0.6157439767750407
7166,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7169,0.6157439767750407
7177,0.6157439767750407
7177,0.6157439767750407
7177,0.6157439767750407
7177,0.6157439767750407
7177,0.6157439767750407
7177,2.716457370351087
7177,2.092639635707673
7177,0.6157439767750407
7177,0.6157439767750407
7177,0.6157439767750407
7177,0.6157439767750407
7177,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7192,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7199,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7202,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7203,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7207,1.1743681896810478
7207,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7207,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7208,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7209,0.6157439767750407
7217,2.716457370351087
7217,3.2216673703122645
7217,2.716457370351087
7217,1.1743681896810478
7217,1.8382439024609172
7217,0.6157439767750407
7217,0.6157439767750407
7217,1.8382439024609172
7217,2.092639635707673
7217,3.9216247455531414
7217,1.1743681896810478
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7223,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7236,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7244,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7248,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7255,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7268,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,0.6157439767750407
7276,1.8382439024609172
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7282,0.6157439767750407
7287,1.542446318331611
7287,0.6157439767750407
7287,0.6157439767750407
7287,0.6157439767750407
7287,0.6157439767750407
7287,0.6157439767750407
7287,0.6157439767750407
7287,0.6157439767750407
7287,0.6157439767750407
7287,1.1743681896810478
7287,0.6157439767750407
7287,0.6157439767750407
7298,2.092639635707673
7298,0.6157439767750407
7298,0.6157439767750407
7298,1.542446318331611
7298,1.1743681896810478
7298,0.6157439767750407
7298,0.6157439767750407
7298,0.6157439767750407
7298,0.6157439767750407
7298,1.8382439024609172
7298,0.6157439767750407
7298,0.6157439767750407
7305,0.6157439767750407
7305,0.6157439767750407
7305,0.6157439767750407
7305,0.6157439767750407
7305,0.6157439767750407
7305,1.1743681896810478
7305,0.6157439767750407
7305,0.6157439767750407
7305,0.6157439767750407
