accession_id,ascombe
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
763,7.582875444051551
763,1.224744871391589
763,3.6742346141747673
763,1.224744871391589
763,1.224744871391589
763,8.573214099741124
763,4.636809247747852
763,6.123724356957945
763,5.431390245600108
763,5.049752469181039
763,2.345207879911715
763,4.183300132670378
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
770,3.082207001484488
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6898,1.224744871391589
6898,3.082207001484488
6898,1.224744871391589
6898,1.224744871391589
6898,2.345207879911715
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6904,1.224744871391589
6904,2.345207879911715
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,3.082207001484488
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6906,3.6742346141747673
6906,4.636809247747852
6906,3.082207001484488
6906,2.345207879911715
6906,3.082207001484488
6906,1.224744871391589
6906,2.345207879911715
6906,2.345207879911715
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,3.082207001484488
6906,3.6742346141747673
6906,2.345207879911715
6906,2.345207879911715
6906,5.049752469181039
6906,2.345207879911715
6906,3.6742346141747673
6906,3.082207001484488
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,3.082207001484488
6915,3.6742346141747673
6915,2.345207879911715
6915,3.6742346141747673
6915,1.224744871391589
6915,6.123724356957945
6915,1.224744871391589
6915,1.224744871391589
6915,5.431390245600108
6915,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,2.345207879911715
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,2.345207879911715
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,4.636809247747852
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,2.345207879911715
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6931,3.6742346141747673
6931,1.224744871391589
6931,3.082207001484488
6931,4.636809247747852
6931,1.224744871391589
6931,5.787918451395113
6931,6.745368781616021
6931,4.636809247747852
6931,3.6742346141747673
6931,4.183300132670378
6931,5.049752469181039
6931,6.123724356957945
6936,2.345207879911715
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,3.082207001484488
6936,3.082207001484488
6936,1.224744871391589
6936,4.183300132670378
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,2.345207879911715
6938,1.224744871391589
6938,2.345207879911715
6938,3.082207001484488
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,2.345207879911715
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,4.636809247747852
6945,1.224744871391589
6945,3.6742346141747673
6945,3.082207001484488
6945,1.224744871391589
6945,4.183300132670378
6945,1.224744871391589
6945,1.224744871391589
6945,3.082207001484488
6945,3.6742346141747673
6951,1.224744871391589
6951,1.224744871391589
6951,3.6742346141747673
6951,1.224744871391589
6951,3.082207001484488
6951,5.049752469181039
6951,1.224744871391589
6951,3.082207001484488
6951,3.082207001484488
6951,2.345207879911715
6951,1.224744871391589
6951,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,2.345207879911715
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,2.345207879911715
6959,1.224744871391589
6959,1.224744871391589
6959,4.183300132670378
6959,1.224744871391589
6959,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,2.345207879911715
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6984,1.224744871391589
6984,5.431390245600108
6984,3.082207001484488
6984,5.787918451395113
6984,4.636809247747852
6984,1.224744871391589
6984,1.224744871391589
6984,5.049752469181039
6984,1.224744871391589
6984,2.345207879911715
6984,3.082207001484488
6984,1.224744871391589
6986,1.224744871391589
6986,3.082207001484488
6986,4.636809247747852
6986,1.224744871391589
6986,1.224744871391589
6986,2.345207879911715
6986,1.224744871391589
6986,1.224744871391589
6986,4.183300132670378
6986,5.049752469181039
6986,1.224744871391589
6986,3.6742346141747673
6987,1.224744871391589
6987,1.224744871391589
6987,1.224744871391589
6987,2.345207879911715
6987,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7013,1.224744871391589
7013,5.049752469181039
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,3.6742346141747673
7013,4.183300132670378
7013,1.224744871391589
7025,3.6742346141747673
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,2.345207879911715
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,5.431390245600108
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,3.6742346141747673
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7036,3.6742346141747673
7036,1.224744871391589
7036,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,2.345207879911715
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7064,2.345207879911715
7064,3.6742346141747673
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7071,1.224744871391589
7071,2.345207879911715
7071,1.224744871391589
7071,1.224744871391589
7071,2.345207879911715
7071,1.224744871391589
7077,8.573214099741124
7077,7.035623639735144
7077,7.314369419163897
7077,6.442049363362563
7077,1.224744871391589
7077,6.745368781616021
7077,1.224744871391589
7077,5.787918451395113
7077,4.183300132670378
7077,1.224744871391589
7077,4.636809247747852
7077,3.082207001484488
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,4.183300132670378
7092,1.224744871391589
7092,3.6742346141747673
7092,1.224744871391589
7096,3.082207001484488
7096,1.224744871391589
7102,4.183300132670378
7102,3.082207001484488
7102,2.345207879911715
7102,2.345207879911715
7102,3.6742346141747673
7102,1.224744871391589
7102,6.123724356957945
7102,4.636809247747852
7102,7.035623639735144
7102,1.224744871391589
7102,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7109,1.224744871391589
7109,3.082207001484488
7109,1.224744871391589
7109,1.224744871391589
7109,3.6742346141747673
7109,3.6742346141747673
7109,3.082207001484488
7109,2.345207879911715
7109,1.224744871391589
7109,2.345207879911715
7109,1.224744871391589
7109,4.183300132670378
7117,4.183300132670378
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,2.345207879911715
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,3.082207001484488
7117,1.224744871391589
7117,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,2.345207879911715
7119,1.224744871391589
7119,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,3.082207001484488
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,5.049752469181039
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,3.082207001484488
7127,1.224744871391589
7127,4.636809247747852
7127,1.224744871391589
7127,1.224744871391589
7130,3.082207001484488
7130,5.787918451395113
7130,4.636809247747852
7130,6.745368781616021
7130,1.224744871391589
7130,7.314369419163897
7130,4.636809247747852
7130,3.082207001484488
7130,5.049752469181039
7130,3.6742346141747673
7130,1.224744871391589
7130,4.183300132670378
7143,1.224744871391589
7143,8.336666000266533
7143,1.224744871391589
7143,4.636809247747852
7143,4.183300132670378
7143,3.6742346141747673
7143,3.082207001484488
7143,4.636809247747852
7143,1.224744871391589
7143,5.787918451395113
7147,1.224744871391589
7147,1.224744871391589
7147,3.082207001484488
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,2.345207879911715
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,3.082207001484488
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7166,3.6742346141747673
7166,1.224744871391589
7166,3.082207001484488
7166,1.224744871391589
7166,1.224744871391589
7166,3.082207001484488
7166,3.082207001484488
7166,1.224744871391589
7166,1.224744871391589
7166,1.224744871391589
7166,1.224744871391589
7166,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,5.431390245600108
7177,4.183300132670378
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,2.345207879911715
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7217,5.431390245600108
7217,6.442049363362563
7217,5.431390245600108
7217,2.345207879911715
7217,3.6742346141747673
7217,1.224744871391589
7217,1.224744871391589
7217,3.6742346141747673
7217,4.183300132670378
7217,7.842193570679061
7217,2.345207879911715
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,3.6742346141747673
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7287,3.082207001484488
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,2.345207879911715
7287,1.224744871391589
7287,1.224744871391589
7298,4.183300132670378
7298,1.224744871391589
7298,1.224744871391589
7298,3.082207001484488
7298,2.345207879911715
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,3.6742346141747673
7298,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,2.345207879911715
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7306,2.345207879911715
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,3.6742346141747673
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7316,4.183300132670378
7316,5.431390245600108
7316,2.345207879911715
7316,6.442049363362563
7316,5.049752469181039
7316,6.442049363362563
7316,3.6742346141747673
7316,4.636809247747852
7316,4.183300132670378
7316,1.224744871391589
7316,4.636809247747852
7316,2.345207879911715
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7330,4.636809247747852
7330,5.049752469181039
7330,5.431390245600108
7330,3.6742346141747673
7330,5.431390245600108
7330,4.636809247747852
7330,5.049752469181039
7330,5.431390245600108
7330,4.636809247747852
7330,5.787918451395113
7330,4.183300132670378
7330,3.6742346141747673
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
