accession_id,sqr
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
430,0.14374762864153193
763,206.7596856868143
763,0.14374762864153193
763,11.418591498249981
763,0.14374762864153193
763,0.14374762864153193
763,337.7928108462923
763,28.935154077988948
763,87.96827923746689
763,54.451716657727914
763,40.693435367858434
763,1.902028918511015
763,19.176872788119464
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
765,0.14374762864153193
770,5.660310208380499
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
770,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
772,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
5837,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6897,0.14374762864153193
6898,0.14374762864153193
6898,5.660310208380499
6898,0.14374762864153193
6898,0.14374762864153193
6898,1.902028918511015
6898,0.14374762864153193
6898,0.14374762864153193
6898,0.14374762864153193
6898,0.14374762864153193
6898,0.14374762864153193
6898,0.14374762864153193
6898,0.14374762864153193
6904,0.14374762864153193
6904,1.902028918511015
6904,0.14374762864153193
6904,0.14374762864153193
6904,0.14374762864153193
6904,0.14374762864153193
6904,0.14374762864153193
6904,0.14374762864153193
6904,5.660310208380499
6904,0.14374762864153193
6904,0.14374762864153193
6904,0.14374762864153193
6906,11.418591498249981
6906,28.935154077988948
6906,5.660310208380499
6906,1.902028918511015
6906,5.660310208380499
6906,0.14374762864153193
6906,1.902028918511015
6906,1.902028918511015
6906,0.14374762864153193
6906,1.902028918511015
6906,0.14374762864153193
6906,5.660310208380499
6906,11.418591498249981
6906,1.902028918511015
6906,1.902028918511015
6906,40.693435367858434
6906,1.902028918511015
6906,11.418591498249981
6906,5.660310208380499
6906,0.14374762864153193
6906,1.902028918511015
6906,0.14374762864153193
6906,1.902028918511015
6906,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6908,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6909,0.14374762864153193
6915,0.14374762864153193
6915,0.14374762864153193
6915,5.660310208380499
6915,11.418591498249981
6915,1.902028918511015
6915,11.418591498249981
6915,0.14374762864153193
6915,87.96827923746689
6915,0.14374762864153193
6915,0.14374762864153193
6915,54.451716657727914
6915,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6919,1.902028918511015
6919,0.14374762864153193
6919,0.14374762864153193
6919,0.14374762864153193
6921,0.14374762864153193
6921,0.14374762864153193
6921,0.14374762864153193
6921,0.14374762864153193
6921,1.902028918511015
6921,0.14374762864153193
6921,0.14374762864153193
6921,0.14374762864153193
6921,0.14374762864153193
6921,0.14374762864153193
6921,0.14374762864153193
6921,28.935154077988948
6922,0.14374762864153193
6922,0.14374762864153193
6922,0.14374762864153193
6922,0.14374762864153193
6922,1.902028918511015
6922,0.14374762864153193
6922,0.14374762864153193
6922,0.14374762864153193
6922,0.14374762864153193
6922,0.14374762864153193
6922,0.14374762864153193
6922,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6924,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6926,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6929,0.14374762864153193
6931,11.418591498249981
6931,0.14374762864153193
6931,5.660310208380499
6931,28.935154077988948
6931,0.14374762864153193
6931,70.2099979475974
6931,129.48484181720585
6931,28.935154077988948
6931,11.418591498249981
6931,19.176872788119464
6931,40.693435367858434
6931,87.96827923746689
6936,1.902028918511015
6936,0.14374762864153193
6936,0.14374762864153193
6936,0.14374762864153193
6936,5.660310208380499
6936,5.660310208380499
6936,0.14374762864153193
6936,19.176872788119464
6936,0.14374762864153193
6936,0.14374762864153193
6936,0.14374762864153193
6936,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6937,0.14374762864153193
6938,0.14374762864153193
6938,0.14374762864153193
6938,0.14374762864153193
6938,0.14374762864153193
6938,1.902028918511015
6938,0.14374762864153193
6938,1.902028918511015
6938,5.660310208380499
6938,0.14374762864153193
6938,0.14374762864153193
6938,0.14374762864153193
6938,1.902028918511015
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6940,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6944,0.14374762864153193
6945,0.14374762864153193
6945,0.14374762864153193
6945,28.935154077988948
6945,0.14374762864153193
6945,11.418591498249981
6945,5.660310208380499
6945,0.14374762864153193
6945,19.176872788119464
6945,0.14374762864153193
6945,0.14374762864153193
6945,5.660310208380499
6945,11.418591498249981
6951,0.14374762864153193
6951,0.14374762864153193
6951,11.418591498249981
6951,0.14374762864153193
6951,5.660310208380499
6951,40.693435367858434
6951,0.14374762864153193
6951,5.660310208380499
6951,5.660310208380499
6951,1.902028918511015
6951,0.14374762864153193
6951,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6956,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,0.14374762864153193
6958,1.902028918511015
6959,0.14374762864153193
6959,0.14374762864153193
6959,0.14374762864153193
6959,0.14374762864153193
6959,0.14374762864153193
6959,0.14374762864153193
6959,1.902028918511015
6959,0.14374762864153193
6959,0.14374762864153193
6959,19.176872788119464
6959,0.14374762864153193
6959,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6961,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6963,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6967,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6970,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6975,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6979,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6981,1.902028918511015
6981,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6981,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6982,0.14374762864153193
6984,0.14374762864153193
6984,54.451716657727914
6984,5.660310208380499
6984,70.2099979475974
6984,28.935154077988948
6984,0.14374762864153193
6984,0.14374762864153193
6984,40.693435367858434
6984,0.14374762864153193
6984,1.902028918511015
6984,5.660310208380499
6984,0.14374762864153193
6986,0.14374762864153193
6986,5.660310208380499
6986,28.935154077988948
6986,0.14374762864153193
6986,0.14374762864153193
6986,1.902028918511015
6986,0.14374762864153193
6986,0.14374762864153193
6986,19.176872788119464
6986,40.693435367858434
6986,0.14374762864153193
6986,11.418591498249981
6987,0.14374762864153193
6987,0.14374762864153193
6987,0.14374762864153193
6987,1.902028918511015
6987,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6989,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6992,0.14374762864153193
6997,0.14374762864153193
6997,0.14374762864153193
6997,0.14374762864153193
6997,0.14374762864153193
6997,0.14374762864153193
6997,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7000,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7002,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7008,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7010,0.14374762864153193
7013,0.14374762864153193
7013,40.693435367858434
7013,0.14374762864153193
7013,0.14374762864153193
7013,0.14374762864153193
7013,0.14374762864153193
7013,0.14374762864153193
7013,0.14374762864153193
7013,0.14374762864153193
7013,11.418591498249981
7013,19.176872788119464
7013,0.14374762864153193
7025,11.418591498249981
7025,0.14374762864153193
7025,0.14374762864153193
7025,0.14374762864153193
7025,0.14374762864153193
7025,0.14374762864153193
7025,0.14374762864153193
7025,0.14374762864153193
7025,1.902028918511015
7025,0.14374762864153193
7025,0.14374762864153193
7025,0.14374762864153193
7026,0.14374762864153193
7026,0.14374762864153193
7026,0.14374762864153193
7026,0.14374762864153193
7026,0.14374762864153193
7026,54.451716657727914
7026,0.14374762864153193
7026,0.14374762864153193
7026,0.14374762864153193
7026,0.14374762864153193
7026,0.14374762864153193
7026,11.418591498249981
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7028,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7031,0.14374762864153193
7036,0.14374762864153193
7036,11.418591498249981
7036,0.14374762864153193
7036,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7061,1.902028918511015
7061,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7061,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7062,0.14374762864153193
7064,1.902028918511015
7064,11.418591498249981
7064,0.14374762864153193
7064,0.14374762864153193
7064,0.14374762864153193
7064,0.14374762864153193
7071,0.14374762864153193
7071,1.902028918511015
7071,0.14374762864153193
7071,0.14374762864153193
7071,1.902028918511015
7071,0.14374762864153193
7077,337.7928108462923
7077,153.24312310707532
7077,179.00140439694482
7077,107.72656052733636
7077,0.14374762864153193
7077,129.48484181720585
7077,0.14374762864153193
7077,70.2099979475974
7077,19.176872788119464
7077,0.14374762864153193
7077,28.935154077988948
7077,5.660310208380499
7092,0.14374762864153193
7092,0.14374762864153193
7092,0.14374762864153193
7092,0.14374762864153193
7092,0.14374762864153193
7092,0.14374762864153193
7092,0.14374762864153193
7092,0.14374762864153193
7092,19.176872788119464
7092,0.14374762864153193
7092,11.418591498249981
7092,0.14374762864153193
7096,5.660310208380499
7096,0.14374762864153193
7102,19.176872788119464
7102,5.660310208380499
7102,1.902028918511015
7102,1.902028918511015
7102,11.418591498249981
7102,0.14374762864153193
7102,87.96827923746689
7102,28.935154077988948
7102,153.24312310707532
7102,0.14374762864153193
7102,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7103,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7106,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7107,0.14374762864153193
7109,0.14374762864153193
7109,5.660310208380499
7109,0.14374762864153193
7109,0.14374762864153193
7109,11.418591498249981
7109,11.418591498249981
7109,5.660310208380499
7109,1.902028918511015
7109,0.14374762864153193
7109,1.902028918511015
7109,0.14374762864153193
7109,19.176872788119464
7117,19.176872788119464
7117,0.14374762864153193
7117,0.14374762864153193
7117,0.14374762864153193
7117,1.902028918511015
7117,0.14374762864153193
7117,0.14374762864153193
7117,0.14374762864153193
7117,0.14374762864153193
7117,5.660310208380499
7117,0.14374762864153193
7117,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,0.14374762864153193
7119,1.902028918511015
7119,0.14374762864153193
7119,0.14374762864153193
7120,0.14374762864153193
7120,0.14374762864153193
7120,0.14374762864153193
7120,0.14374762864153193
7120,0.14374762864153193
7120,5.660310208380499
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7126,0.14374762864153193
7127,0.14374762864153193
7127,0.14374762864153193
7127,0.14374762864153193
7127,40.693435367858434
7127,0.14374762864153193
7127,0.14374762864153193
7127,0.14374762864153193
7127,5.660310208380499
7127,0.14374762864153193
7127,28.935154077988948
7127,0.14374762864153193
7127,0.14374762864153193
7130,5.660310208380499
7130,70.2099979475974
7130,28.935154077988948
7130,129.48484181720585
7130,0.14374762864153193
7130,179.00140439694482
7130,28.935154077988948
7130,5.660310208380499
7130,40.693435367858434
7130,11.418591498249981
7130,0.14374762864153193
7130,19.176872788119464
7143,0.14374762864153193
7143,302.0345295564228
7143,0.14374762864153193
7143,28.935154077988948
7143,19.176872788119464
7143,11.418591498249981
7143,5.660310208380499
7143,28.935154077988948
7143,0.14374762864153193
7143,70.2099979475974
7147,0.14374762864153193
7147,0.14374762864153193
7147,5.660310208380499
7147,0.14374762864153193
7147,0.14374762864153193
7147,0.14374762864153193
7147,0.14374762864153193
7147,0.14374762864153193
7147,0.14374762864153193
7147,0.14374762864153193
7147,0.14374762864153193
7147,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7148,0.14374762864153193
7160,0.14374762864153193
7160,0.14374762864153193
7160,0.14374762864153193
7160,1.902028918511015
7160,0.14374762864153193
7160,0.14374762864153193
7160,0.14374762864153193
7160,0.14374762864153193
7160,5.660310208380499
7160,0.14374762864153193
7160,0.14374762864153193
7160,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7161,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7162,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7163,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7165,0.14374762864153193
7166,11.418591498249981
7166,0.14374762864153193
7166,5.660310208380499
7166,0.14374762864153193
7166,0.14374762864153193
7166,5.660310208380499
7166,5.660310208380499
7166,0.14374762864153193
7166,0.14374762864153193
7166,0.14374762864153193
7166,0.14374762864153193
7166,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7169,0.14374762864153193
7177,0.14374762864153193
7177,0.14374762864153193
7177,0.14374762864153193
7177,0.14374762864153193
7177,0.14374762864153193
7177,54.451716657727914
7177,19.176872788119464
7177,0.14374762864153193
7177,0.14374762864153193
7177,0.14374762864153193
7177,0.14374762864153193
7177,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7192,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7199,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7202,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7203,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7207,1.902028918511015
7207,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7207,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7208,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7209,0.14374762864153193
7217,54.451716657727914
7217,107.72656052733636
7217,54.451716657727914
7217,1.902028918511015
7217,11.418591498249981
7217,0.14374762864153193
7217,0.14374762864153193
7217,11.418591498249981
7217,19.176872788119464
7217,236.5179669766838
7217,1.902028918511015
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7223,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7236,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7244,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7248,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7255,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7268,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,0.14374762864153193
7276,11.418591498249981
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7282,0.14374762864153193
7287,5.660310208380499
7287,0.14374762864153193
7287,0.14374762864153193
7287,0.14374762864153193
7287,0.14374762864153193
7287,0.14374762864153193
7287,0.14374762864153193
7287,0.14374762864153193
7287,0.14374762864153193
7287,1.902028918511015
7287,0.14374762864153193
7287,0.14374762864153193
7298,19.176872788119464
7298,0.14374762864153193
7298,0.14374762864153193
7298,5.660310208380499
7298,1.902028918511015
7298,0.14374762864153193
7298,0.14374762864153193
7298,0.14374762864153193
7298,0.14374762864153193
7298,11.418591498249981
7298,0.14374762864153193
7298,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7305,1.902028918511015
7305,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7305,0.14374762864153193
7306,1.902028918511015
7306,0.14374762864153193
7306,0.14374762864153193
7306,0.14374762864153193
7306,0.14374762864153193
7306,11.418591498249981
