accession_id,box_cox
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
430,-2.97831824931781
763,0.49758173360372887
763,-2.97831824931781
763,0.4562117621883023
763,-2.97831824931781
763,-2.97831824931781
763,0.4985198027194619
763,0.482719981422862
763,0.4943161329932319
763,0.4908175530416627
763,0.4877130059067236
763,0.23712281914650374
763,0.4739269272146519
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
765,-2.97831824931781
770,0.41166561873946167
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
770,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
772,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
5837,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6897,-2.97831824931781
6898,-2.97831824931781
6898,0.41166561873946167
6898,-2.97831824931781
6898,-2.97831824931781
6898,0.23712281914650374
6898,-2.97831824931781
6898,-2.97831824931781
6898,-2.97831824931781
6898,-2.97831824931781
6898,-2.97831824931781
6898,-2.97831824931781
6898,-2.97831824931781
6904,-2.97831824931781
6904,0.23712281914650374
6904,-2.97831824931781
6904,-2.97831824931781
6904,-2.97831824931781
6904,-2.97831824931781
6904,-2.97831824931781
6904,-2.97831824931781
6904,0.41166561873946167
6904,-2.97831824931781
6904,-2.97831824931781
6904,-2.97831824931781
6906,0.4562117621883023
6906,0.482719981422862
6906,0.41166561873946167
6906,0.23712281914650374
6906,0.41166561873946167
6906,-2.97831824931781
6906,0.23712281914650374
6906,0.23712281914650374
6906,-2.97831824931781
6906,0.23712281914650374
6906,-2.97831824931781
6906,0.41166561873946167
6906,0.4562117621883023
6906,0.23712281914650374
6906,0.23712281914650374
6906,0.4877130059067236
6906,0.23712281914650374
6906,0.4562117621883023
6906,0.41166561873946167
6906,-2.97831824931781
6906,0.23712281914650374
6906,-2.97831824931781
6906,0.23712281914650374
6906,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6908,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6909,-2.97831824931781
6915,-2.97831824931781
6915,-2.97831824931781
6915,0.41166561873946167
6915,0.4562117621883023
6915,0.23712281914650374
6915,0.4562117621883023
6915,-2.97831824931781
6915,0.4943161329932319
6915,-2.97831824931781
6915,-2.97831824931781
6915,0.4908175530416627
6915,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6919,0.23712281914650374
6919,-2.97831824931781
6919,-2.97831824931781
6919,-2.97831824931781
6921,-2.97831824931781
6921,-2.97831824931781
6921,-2.97831824931781
6921,-2.97831824931781
6921,0.23712281914650374
6921,-2.97831824931781
6921,-2.97831824931781
6921,-2.97831824931781
6921,-2.97831824931781
6921,-2.97831824931781
6921,-2.97831824931781
6921,0.482719981422862
6922,-2.97831824931781
6922,-2.97831824931781
6922,-2.97831824931781
6922,-2.97831824931781
6922,0.23712281914650374
6922,-2.97831824931781
6922,-2.97831824931781
6922,-2.97831824931781
6922,-2.97831824931781
6922,-2.97831824931781
6922,-2.97831824931781
6922,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6924,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6926,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6929,-2.97831824931781
6931,0.4562117621883023
6931,-2.97831824931781
6931,0.41166561873946167
6931,0.482719981422862
6931,-2.97831824931781
6931,0.4928785071269595
6931,0.4961385441493928
6931,0.482719981422862
6931,0.4562117621883023
6931,0.4739269272146519
6931,0.4877130059067236
6931,0.4943161329932319
6936,0.23712281914650374
6936,-2.97831824931781
6936,-2.97831824931781
6936,-2.97831824931781
6936,0.41166561873946167
6936,0.41166561873946167
6936,-2.97831824931781
6936,0.4739269272146519
6936,-2.97831824931781
6936,-2.97831824931781
6936,-2.97831824931781
6936,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6937,-2.97831824931781
6938,-2.97831824931781
6938,-2.97831824931781
6938,-2.97831824931781
6938,-2.97831824931781
6938,0.23712281914650374
6938,-2.97831824931781
6938,0.23712281914650374
6938,0.41166561873946167
6938,-2.97831824931781
6938,-2.97831824931781
6938,-2.97831824931781
6938,0.23712281914650374
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6940,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6944,-2.97831824931781
6945,-2.97831824931781
6945,-2.97831824931781
6945,0.482719981422862
6945,-2.97831824931781
6945,0.4562117621883023
6945,0.41166561873946167
6945,-2.97831824931781
6945,0.4739269272146519
6945,-2.97831824931781
6945,-2.97831824931781
6945,0.41166561873946167
6945,0.4562117621883023
6951,-2.97831824931781
6951,-2.97831824931781
6951,0.4562117621883023
6951,-2.97831824931781
6951,0.41166561873946167
6951,0.4877130059067236
6951,-2.97831824931781
6951,0.41166561873946167
6951,0.41166561873946167
6951,0.23712281914650374
6951,-2.97831824931781
6951,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6956,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,-2.97831824931781
6958,0.23712281914650374
6959,-2.97831824931781
6959,-2.97831824931781
6959,-2.97831824931781
6959,-2.97831824931781
6959,-2.97831824931781
6959,-2.97831824931781
6959,0.23712281914650374
6959,-2.97831824931781
6959,-2.97831824931781
6959,0.4739269272146519
6959,-2.97831824931781
6959,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6961,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6963,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6967,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6970,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6975,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6979,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6981,0.23712281914650374
6981,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6981,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6982,-2.97831824931781
6984,-2.97831824931781
6984,0.4908175530416627
6984,0.41166561873946167
6984,0.4928785071269595
6984,0.482719981422862
6984,-2.97831824931781
6984,-2.97831824931781
6984,0.4877130059067236
6984,-2.97831824931781
6984,0.23712281914650374
6984,0.41166561873946167
6984,-2.97831824931781
6986,-2.97831824931781
6986,0.41166561873946167
6986,0.482719981422862
6986,-2.97831824931781
6986,-2.97831824931781
6986,0.23712281914650374
6986,-2.97831824931781
6986,-2.97831824931781
6986,0.4739269272146519
6986,0.4877130059067236
6986,-2.97831824931781
6986,0.4562117621883023
6987,-2.97831824931781
6987,-2.97831824931781
6987,-2.97831824931781
6987,0.23712281914650374
6987,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6989,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6992,-2.97831824931781
6997,-2.97831824931781
6997,-2.97831824931781
6997,-2.97831824931781
6997,-2.97831824931781
6997,-2.97831824931781
6997,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7000,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7002,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7008,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7010,-2.97831824931781
7013,-2.97831824931781
7013,0.4877130059067236
7013,-2.97831824931781
7013,-2.97831824931781
7013,-2.97831824931781
7013,-2.97831824931781
7013,-2.97831824931781
7013,-2.97831824931781
7013,-2.97831824931781
7013,0.4562117621883023
7013,0.4739269272146519
7013,-2.97831824931781
7025,0.4562117621883023
7025,-2.97831824931781
7025,-2.97831824931781
7025,-2.97831824931781
7025,-2.97831824931781
7025,-2.97831824931781
7025,-2.97831824931781
7025,-2.97831824931781
7025,0.23712281914650374
7025,-2.97831824931781
7025,-2.97831824931781
7025,-2.97831824931781
7026,-2.97831824931781
7026,-2.97831824931781
7026,-2.97831824931781
7026,-2.97831824931781
7026,-2.97831824931781
7026,0.4908175530416627
7026,-2.97831824931781
7026,-2.97831824931781
7026,-2.97831824931781
7026,-2.97831824931781
7026,-2.97831824931781
7026,0.4562117621883023
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7028,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7031,-2.97831824931781
7036,-2.97831824931781
7036,0.4562117621883023
7036,-2.97831824931781
7036,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7061,0.23712281914650374
7061,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7061,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7062,-2.97831824931781
7064,0.23712281914650374
7064,0.4562117621883023
7064,-2.97831824931781
7064,-2.97831824931781
7064,-2.97831824931781
7064,-2.97831824931781
7071,-2.97831824931781
7071,0.23712281914650374
7071,-2.97831824931781
7071,-2.97831824931781
7071,0.23712281914650374
7071,-2.97831824931781
7077,0.4985198027194619
7077,0.4967372108459925
7077,0.49720672582606545
7077,0.4953586191042169
7077,-2.97831824931781
7077,0.4961385441493928
7077,-2.97831824931781
7077,0.4928785071269595
7077,0.4739269272146519
7077,-2.97831824931781
7077,0.482719981422862
7077,0.41166561873946167
7092,-2.97831824931781
7092,-2.97831824931781
7092,-2.97831824931781
7092,-2.97831824931781
7092,-2.97831824931781
7092,-2.97831824931781
7092,-2.97831824931781
7092,-2.97831824931781
7092,0.4739269272146519
7092,-2.97831824931781
7092,0.4562117621883023
7092,-2.97831824931781
7096,0.41166561873946167
7096,-2.97831824931781
7102,0.4739269272146519
7102,0.41166561873946167
7102,0.23712281914650374
7102,0.23712281914650374
7102,0.4562117621883023
7102,-2.97831824931781
7102,0.4943161329932319
7102,0.482719981422862
7102,0.4967372108459925
7102,-2.97831824931781
7102,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7103,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7106,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7107,-2.97831824931781
7109,-2.97831824931781
7109,0.41166561873946167
7109,-2.97831824931781
7109,-2.97831824931781
7109,0.4562117621883023
7109,0.4562117621883023
7109,0.41166561873946167
7109,0.23712281914650374
7109,-2.97831824931781
7109,0.23712281914650374
7109,-2.97831824931781
7109,0.4739269272146519
7117,0.4739269272146519
7117,-2.97831824931781
7117,-2.97831824931781
7117,-2.97831824931781
7117,0.23712281914650374
7117,-2.97831824931781
7117,-2.97831824931781
7117,-2.97831824931781
7117,-2.97831824931781
7117,0.41166561873946167
7117,-2.97831824931781
7117,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,-2.97831824931781
7119,0.23712281914650374
7119,-2.97831824931781
7119,-2.97831824931781
7120,-2.97831824931781
7120,-2.97831824931781
7120,-2.97831824931781
7120,-2.97831824931781
7120,-2.97831824931781
7120,0.41166561873946167
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7126,-2.97831824931781
7127,-2.97831824931781
7127,-2.97831824931781
7127,-2.97831824931781
7127,0.4877130059067236
7127,-2.97831824931781
7127,-2.97831824931781
7127,-2.97831824931781
7127,0.41166561873946167
7127,-2.97831824931781
7127,0.482719981422862
7127,-2.97831824931781
7127,-2.97831824931781
7130,0.41166561873946167
7130,0.4928785071269595
7130,0.482719981422862
7130,0.4961385441493928
7130,-2.97831824931781
7130,0.49720672582606545
7130,0.482719981422862
7130,0.41166561873946167
7130,0.4877130059067236
7130,0.4562117621883023
7130,-2.97831824931781
7130,0.4739269272146519
7143,-2.97831824931781
7143,0.498344560137762
7143,-2.97831824931781
7143,0.482719981422862
7143,0.4739269272146519
7143,0.4562117621883023
7143,0.41166561873946167
7143,0.482719981422862
7143,-2.97831824931781
7143,0.4928785071269595
7147,-2.97831824931781
7147,-2.97831824931781
7147,0.41166561873946167
7147,-2.97831824931781
7147,-2.97831824931781
7147,-2.97831824931781
7147,-2.97831824931781
7147,-2.97831824931781
7147,-2.97831824931781
7147,-2.97831824931781
7147,-2.97831824931781
7147,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7148,-2.97831824931781
7160,-2.97831824931781
7160,-2.97831824931781
7160,-2.97831824931781
7160,0.23712281914650374
7160,-2.97831824931781
7160,-2.97831824931781
7160,-2.97831824931781
7160,-2.97831824931781
7160,0.41166561873946167
7160,-2.97831824931781
7160,-2.97831824931781
7160,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7161,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7162,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7163,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7165,-2.97831824931781
7166,0.4562117621883023
7166,-2.97831824931781
7166,0.41166561873946167
7166,-2.97831824931781
7166,-2.97831824931781
7166,0.41166561873946167
7166,0.41166561873946167
7166,-2.97831824931781
7166,-2.97831824931781
7166,-2.97831824931781
7166,-2.97831824931781
7166,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7169,-2.97831824931781
7177,-2.97831824931781
7177,-2.97831824931781
7177,-2.97831824931781
7177,-2.97831824931781
7177,-2.97831824931781
7177,0.4908175530416627
7177,0.4739269272146519
7177,-2.97831824931781
7177,-2.97831824931781
7177,-2.97831824931781
7177,-2.97831824931781
7177,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7192,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7199,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7202,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7203,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7207,0.23712281914650374
7207,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7207,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7208,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7209,-2.97831824931781
7217,0.4908175530416627
7217,0.4953586191042169
7217,0.4908175530416627
7217,0.23712281914650374
7217,0.4562117621883023
7217,-2.97831824931781
7217,-2.97831824931781
7217,0.4562117621883023
7217,0.4739269272146519
7217,0.4978859956966851
7217,0.23712281914650374
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7223,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7236,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7244,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7248,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7255,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7268,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,-2.97831824931781
7276,0.4562117621883023
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7282,-2.97831824931781
7287,0.41166561873946167
7287,-2.97831824931781
7287,-2.97831824931781
7287,-2.97831824931781
7287,-2.97831824931781
7287,-2.97831824931781
7287,-2.97831824931781
7287,-2.97831824931781
7287,-2.97831824931781
7287,0.23712281914650374
7287,-2.97831824931781
7287,-2.97831824931781
7298,0.4739269272146519
7298,-2.97831824931781
7298,-2.97831824931781
7298,0.41166561873946167
7298,0.23712281914650374
7298,-2.97831824931781
7298,-2.97831824931781
7298,-2.97831824931781
7298,-2.97831824931781
7298,0.4562117621883023
7298,-2.97831824931781
7298,-2.97831824931781
7305,-2.97831824931781
7305,-2.97831824931781
7305,-2.97831824931781
7305,-2.97831824931781
