accession_id,box_cox
6945,1.7586816412365411
8378,1.6644478636579347
8376,1.8873357651392932
8374,1.7538959060700656
6016,1.7853090077713152
6961,1.414621575318082
6899,1.543762849627099
6971,1.3764415343781038
7323,1.7067901611151908
6911,1.5001237519869852
8233,1.8891478426302766
7524,1.5763272072676444
8249,1.8503636196851914
8247,1.8798944380461857
7525,1.5763272072676444
6936,1.5863515113359716
6957,1.689671082318666
8275,1.6928806203086377
6916,1.6549084492785346
6928,1.7141655295965879
6932,1.5813857096844357
8369,1.848866554663851
8365,1.7198952989915068
6064,1.857670773219493
8236,1.6511353997739133
6978,1.4932984256313089
6977,1.5550602595105012
6904,1.5494685991832695
8283,1.7750640029909583
8241,1.8088636672388034
8242,1.9084572292891395
6973,1.6511353997739133
8222,1.851107204657294
6917,1.927710991351237
6930,1.3961059496165
8284,1.7112439117382194
8214,1.6229635047585023
7519,1.7610353048235674
6931,1.5001237519869852
6951,1.6186665672155227
8258,1.7926693401194713
6009,1.8962131601318788
6008,1.5912246113235968
6923,1.5379318624658216
6922,1.6007014959276784
6944,1.471802927573803
6962,1.5863515113359716
6968,1.7789658975733187
6967,1.4863114426901611
6972,1.733605404884945
7438,1.6729282257032003
7514,1.7022471301367517
6921,1.8547827226279905
6926,1.5258896845957923
6946,1.7082839195162092
6956,1.6549084492785346
8270,1.5863515113359716
6942,1.4486101392605168
8300,1.6658831426038443
8239,1.6098412644310451
6988,1.6208242238242723
8357,1.6186665672155227
8354,1.6622797285373356
6981,1.3554937998194265
6943,1.5550602595105012
8306,1.8175560430083126
6918,1.933351607091885
7526,1.6960461013291372
6046,1.923348941465613
6043,1.932424808894837
6929,1.6644478636579347
6963,1.6511353997739133
6905,1.7873808297483065
6976,1.6053135968008918
6910,1.4863114426901611
6914,1.7914610099802961
7296,1.6511353997739133
8312,1.6007014959276784
7522,1.7811025532452136
8311,1.5001237519869852
8274,1.7529251237386425
8256,1.8013152137371256
8271,1.6313470694825039
8310,1.7282234173948763
6908,1.5379318624658216
6970,1.3961059496165
8265,1.589285721632155
6909,1.5379318624658216
8334,1.6229635047585023
8351,1.797431566961832
8395,1.8003516360553424
8389,1.6556551480948132
8411,1.6007014959276784
6937,1.722706781816485
6898,1.4269515785452398
8297,1.6511353997739133
8266,1.7853090077713152
6969,1.7610353048235674
6980,1.6313470694825039
7523,1.6658831426038443
7461,1.589285721632155
8215,1.5711667227802082
7515,1.699166691661626
7518,1.7894305577193825
6984,1.4642747205280249
6983,1.7470090530939986
6960,1.4234765390603166
8230,1.8948229510410164
8353,1.3661337993304061
8240,1.8619197418449245
6919,1.5813857096844357
8388,1.5711667227802082
8387,1.71704789910214
8237,1.8238303786666892
8296,1.5659038986529856
6040,1.867706556869141
6042,1.6729282257032003
6964,1.7538959060700656
6901,1.7147446283576837
6982,1.6694307702357112
6974,1.9474936635122366
6897,1.6142923853875046
6913,1.8443027321136523
6975,1.6007014959276784
7521,1.6053135968008918
8313,1.6007014959276784
8245,1.6007014959276784
6933,1.5001237519869852
6915,1.7141655295965879
8259,1.7409256948902962
8264,1.5132990134715139
5837,1.6007014959276784
8243,1.6831175461027756
8323,1.5711667227802082
6907,1.7141655295965879
7520,1.6271905151619679
6906,1.321325875895185
8325,1.53197449964299
8335,1.9145742904417213
7081,1.6600917738293468
8337,1.6831175461027756
8343,1.6007014959276784
8326,1.7827952620393892
8424,1.4863114426901611
6939,1.5196650869243853
6959,1.6960461013291372
6940,1.5912246113235968
6074,1.8709320483078984
6243,1.593625883543983
6709,1.6394542964626992
6966,1.5659038986529856
6965,1.8396249528587343
6979,1.4486101392605168
8314,1.6511353997739133
6920,1.8792601865199812
7516,1.8646981146253454
8254,1.53197449964299
6927,1.7198952989915068
6985,1.4932984256313089
8213,1.3331051881602216
6958,1.543762849627099
6924,1.5813857096844357
8235,1.5632346232767276
8285,1.5550602595105012
8290,1.5494685991832695
8329,1.5813857096844357
6903,1.5659038986529856
6900,1.765663898201631
