accession_id,log
6945,3.039039609669151
8378,2.739883158502001
8376,3.5155724145800678
8374,3.0229522107191884
6016,3.1304893506988773
6961,2.085905067955338
6899,2.4026001583109085
6971,1.9994747043952292
7323,2.869895525618057
6911,2.291036228797617
8233,3.522977623155169
7524,2.48922030587394
8249,3.3690830484944843
8247,3.485390715235288
7525,2.48922030587394
6936,2.5165002477023526
6957,2.816514436007206
8275,2.8264360582555006
6916,2.7115026132970907
6928,2.893249595142422
6932,2.502949206151936
8369,3.3633285112473223
8365,2.9115446702969927
6064,3.3973625607769695
8236,2.700365796850986
6978,2.274028783078779
6977,2.4323121301837674
6904,2.417562033424035
8283,3.0949065997151237
8241,3.214272271940464
8242,3.6032800528947644
6973,2.700365796850986
8222,3.3719462304210777
6917,3.686004718004548
6930,2.043616893700201
8284,2.883972195391916
8214,2.6187435140490134
7519,3.046989662073722
6931,2.291036228797617
6951,2.6065249642778436
8258,3.1563693999496527
6009,3.5520619733398595
6008,2.5298701109450454
6923,2.3874018341530845
6922,2.5560774784321287
6944,2.221209696298581
6962,2.5165002477023526
6968,3.1083989397528784
6967,2.256737541439014
6972,2.955872091318521
7438,2.765386327119647
7514,2.8556178706438167
6921,3.3861472166096265
6926,2.3563036336465313
6946,2.8746079188758387
6956,2.7115026132970907
8270,2.5165002477023526
6942,2.165444415244806
8300,2.7441812538275503
8239,2.581615523653825
6988,2.612652900667158
8357,2.6065249642778436
8354,2.733404427591575
6981,1.9532936352695283
6943,2.4323121301837674
8306,3.2459140036665755
6918,3.7107675445231716
7526,2.8362602082073356
6046,3.667021696310514
6043,3.706681937344914
6929,2.739883158502001
6963,2.700365796850986
6905,3.1377471405142128
6976,2.5689318536712564
6910,2.256737541439014
6914,3.1521023036367524
7296,2.700365796850986
8312,2.5560774784321287
7522,3.1158182411818305
8311,2.291036228797617
8274,3.0197014869694483
8256,3.1871157997080046
8271,2.6427558871904715
8310,2.9383772587164034
6908,2.3874018341530845
6970,2.043616893700201
8265,2.5245419948791405
6909,2.3874018341530845
8334,2.6187435140490134
8351,3.1732580020382937
8395,3.183670348121031
8389,2.713712518516783
8411,2.5560774784321287
6937,2.9205708987401424
6898,2.114467855181334
8297,2.700365796850986
8266,3.1304893506988773
6969,3.046989662073722
6980,2.6427558871904715
7523,2.7441812538275503
7461,2.5245419948791405
8215,2.475291882319346
7515,2.8459829747278462
7518,3.1449483272376915
6984,2.2029719936415537
6983,2.9999820145746523
6960,2.1063847514231404
8230,3.546312381824044
8353,1.9766438058933524
8240,3.413954847354752
6919,2.502949206151936
8388,2.475291882319346
8387,2.902436226395148
8237,3.269005117890367
8296,2.4611667142149978
6040,3.436731039290061
6042,2.765386327119647
6964,3.0229522107191884
6901,2.8950925794575895
6982,2.754836815347257
6974,3.773952771935025
6897,2.5941478019897564
6913,3.3458670257707497
6975,2.5560774784321287
7521,2.5689318536712564
8313,2.5560774784321287
8245,2.5560774784321287
6933,2.291036228797617
6915,2.893249595142422
8259,2.9798658488929024
8264,2.324197422918736
5837,2.5560774784321287
8243,2.796377004065305
8323,2.475291882319346
6907,2.893249595142422
7520,2.6308217731462284
6906,1.879751371937195
8325,2.3719689514566853
8335,3.629266799073378
7081,2.726883448865974
8337,2.796377004065305
8343,2.5560774784321287
8326,3.1217116573888424
8424,2.256737541439014
6939,2.3403793738447245
6959,2.8362602082073356
6940,2.5298701109450454
6074,3.4495168217095236
6243,2.53648464493909
6709,2.6661982096165517
6966,2.4611667142149978
6965,3.3280952099655243
6979,2.165444415244806
8314,2.700365796850986
6920,3.4828349915569072
7516,3.4248642872407946
8254,2.3719689514566853
6927,2.9115446702969927
6985,2.274028783078779
8213,1.9048612953984194
6958,2.4026001583109085
6924,2.502949206151936
8235,2.454032895867709
8285,2.4323121301837674
8290,2.417562033424035
8329,2.502949206151936
6903,2.4611667142149978
6900,3.0626979567263226
