accession_id,ascombe
6945,11.554220008291344
8378,10.578279633286312
8376,13.583077707206124
8374,11.496382039580974
6016,11.895377253370318
6961,9.064590448553094
6899,9.703957955391191
6971,8.916277250063503
7323,10.977249200050075
6911,9.460443964212251
8233,13.619838471876236
7524,9.907916027096718
8249,12.890570196853202
8247,13.435028842544403
7525,9.907916027096718
6936,9.974968671630002
6957,10.808940743662165
8275,10.8397416943394
6916,10.496037347494529
6928,11.052909119322388
6932,9.941488822103056
8369,12.864680330268607
8365,11.113055385446435
6064,13.019216566291536
8236,10.464224768228174
6978,9.425136603784583
6977,9.772410142846033
6904,9.738233926128496
8283,11.76010204037363
8241,12.227019260637483
8242,14.029725585342003
6973,10.464224768228174
8222,12.90348790056394
6917,14.474114826130128
6930,8.99072855779775
8284,11.022703842524301
8214,10.238808524432908
7519,11.583039324805902
6931,9.460443964212251
6951,10.206213793567132
8258,11.995832609702422
6009,13.765899897936205
6008,10.008336525117448
6923,9.669539802906858
6922,10.074720839804943
6944,9.31843334472056
6962,9.974968671630002
6968,11.811011811017716
6967,9.389717780636433
6972,11.262024684753627
7438,10.653637876331258
7514,10.931605554537724
6921,12.96791425017917
6926,9.600354160133886
6946,10.992415567108077
6956,10.496037347494529
8270,9.974968671630002
6942,9.210494014980956
8300,10.590882871602348
8239,10.140670589265781
6988,10.222524150130436
8357,10.206213793567132
8354,10.559356040971437
6981,8.841199013708492
6943,9.772410142846033
8306,12.357184145265457
6918,14.611639196202457
7526,10.870455372246372
6046,14.370107863199914
6043,14.588803926299098
6929,10.578279633286312
6963,10.464224768228174
6905,11.923372006274064
6976,10.107759395632645
6910,9.389717780636433
6914,11.979148550710939
7296,10.464224768228174
8312,10.074720839804943
7522,11.839206054461592
8311,9.460443964212251
8274,11.484772527133483
8256,12.11747498450069
8271,10.30372748086827
8310,11.20267825120404
6908,9.669539802906858
6970,8.99072855779775
8265,9.99499874937461
6909,9.669539802906858
8334,10.238808524432908
8351,12.062338081814818
8395,12.103718436910205
8389,10.502380682492898
8411,10.074720839804943
6937,11.143015749786949
6898,9.115920140062657
8297,10.464224768228174
8266,11.895377253370318
6969,11.583039324805902
6980,10.30372748086827
7523,10.590882871602348
7461,9.99499874937461
8215,9.874208829065749
7515,10.901064168236054
7518,11.951284449798692
6984,9.282607392322483
6983,11.414902540100814
6960,9.101274636005662
8230,13.736811857195978
8353,8.878806226064404
8240,13.095800853708795
6919,9.941488822103056
8388,9.874208829065749
8387,11.083014030488277
8237,12.45391504708459
8296,9.840386171284134
6040,13.202272531651511
6042,10.653637876331258
6964,11.496382039580974
6901,11.058933040759403
6982,10.622297303314383
6974,14.972200907014306
6897,10.173494974687902
6913,12.786711852544421
6975,10.074720839804943
7521,10.107759395632645
8313,10.074720839804943
8245,10.074720839804943
6933,9.460443964212251
6915,11.052909119322388
8259,11.34460224071342
8264,9.53064530868713
5837,10.074720839804943
8243,10.747092630102339
8323,9.874208829065749
6907,11.052909119322388
7520,10.27131929208707
6906,8.727359279873838
8325,9.634998702646515
8335,14.166862743741113
7081,10.540398474441087
8337,10.747092630102339
8343,10.074720839804943
8326,11.861703081766969
8424,9.389717780636433
6939,9.565563234854496
6959,10.870455372246372
6940,10.008336525117448
6074,13.262729734108284
6243,10.024968827881711
6709,10.36822067666386
6966,9.840386171284134
6965,12.708265027138834
6979,9.210494014980956
8314,10.464224768228174
6920,13.422622694540735
7516,13.146604124259618
8254,9.634998702646515
6927,11.113055385446435
6985,9.425136603784583
8213,8.765454922592438
6958,9.703957955391191
6924,9.941488822103056
8235,9.82344135219425
8285,9.772410142846033
8290,9.738233926128496
8329,9.941488822103056
6903,9.840386171284134
6900,11.640446726822816
