accession_id,sqrt
6945,4.570030161772604
8378,3.935120796050782
8376,5.799584095390922
8374,4.533417659946118
6016,4.783845281728009
6961,2.8375827176509474
6899,3.324436144598259
6971,2.717567971461126
7323,4.199425636859324
6911,3.1440699228088644
8233,5.821097463495294
7524,3.4715811497805054
8249,5.389979191009121
8247,5.712720514738257
7525,3.4715811497805054
6936,3.5192578307807088
6957,4.088823263423272
8275,4.109157538901537
6916,3.879674687330284
6928,4.248749896088417
6932,3.495493624584565
8369,5.3744930625605365
8365,4.287793800955375
6064,5.466733547513665
8236,3.8581311122759083
6978,3.117446981026516
6977,3.374192596683144
6904,3.3493993012943886
8283,4.6994867463917105
8241,4.9885043529610495
8242,6.0595771865297126
6973,3.8581311122759083
8222,5.397700962401617
6917,6.315471136780798
6930,2.778214476873832
8284,4.2290868611925365
8214,3.70384606584984
7519,4.588232304440496
6931,3.1440699228088644
6951,3.681287231324301
8258,4.8461506042952625
6009,5.906367384400613
6008,3.542862639097279
6923,3.299268961377859
6922,3.5895926899178043
6944,3.0361942756535423
6962,3.5192578307807088
6968,4.7312974625900805
6967,3.090610890990863
6972,4.3838881919491675
7438,3.9856211159004236
7514,4.169553414876867
6921,5.436163691383046
6926,3.2483650779294093
6946,4.209331975445907
6956,3.879674687330284
8270,3.5192578307807088
6942,2.9527065007398448
8300,3.9435866517056954
8239,3.635722167535817
6988,3.6925838757584555
8357,3.681287231324301
8354,3.922394125978589
6981,2.655536796866377
6943,3.374192596683144
8306,5.068054427441692
6918,6.394151677862462
7526,4.129391683954349
6046,6.255811352615369
6043,6.381103014331562
6929,3.935120796050782
6963,3.8581311122759083
6905,4.80123689058469
6976,3.6127379754849835
6910,3.090610890990863
6914,4.835822130673474
7296,3.8581311122759083
8312,3.5895926899178043
7522,4.748881518790644
8311,3.1440699228088644
8274,4.526055200669932
8256,4.92122705018894
8271,3.7485831562753598
8310,4.345707730567178
6908,3.299268961377859
6970,2.778214476873832
8265,3.5334368084785868
6909,3.299268961377859
8334,3.70384606584984
8351,4.8872462266097605
8395,4.912756423792181
8389,3.8839639132606956
8411,3.5895926899178043
6937,4.3071888372244995
6898,2.87839810997564
8297,3.8581311122759083
8266,4.783845281728009
6969,4.588232304440496
6980,3.7485831562753598
7523,3.9435866517056954
7461,3.5334368084785868
8215,3.4474883146301365
7515,4.149515113782734
7518,4.818555351919426
6984,3.0086335236301776
6983,4.481648767977176
6960,2.866788391128885
8230,5.889412167569132
8353,2.686722106863927
8240,5.512275000352517
6919,3.495493624584565
8388,3.4474883146301365
8387,4.268310635311275
8237,5.126907028561307
8296,3.423225917100906
6040,5.575408117753475
6042,3.9856211159004236
6964,4.533417659946118
6901,4.252666890259727
6982,3.9646532861665644
6974,6.599384492474381
6897,3.6585756353410734
6913,5.327773989154508
6975,3.5895926899178043
7521,3.6127379754849835
8313,3.5895926899178043
8245,3.5895926899178043
6933,3.1440699228088644
6915,4.248749896088417
8259,4.4367979083468905
8264,3.196635055728342
5837,3.5895926899178043
8243,4.047860629951498
8323,3.4474883146301365
6907,4.248749896088417
7520,3.72628174988303
6906,2.5596631964989727
8325,3.273908318739445
8335,6.138825268690366
7081,3.909626028089047
8337,4.047860629951498
8343,3.5895926899178043
8326,4.762895724190415
8424,3.090610890990863
6939,3.222603866365107
6959,4.129391683954349
6940,3.542862639097279
6074,5.611165269310051
6243,3.554599229099019
6709,3.792779413505528
6966,3.423225917100906
6965,5.280641597335625
6979,2.9527065007398448
8314,3.8581311122759083
6920,5.705425109447265
7516,5.542425072070108
8254,3.273908318739445
6927,4.287793800955375
6985,3.117446981026516
8213,2.5920022529911777
6958,3.324436144598259
6924,3.495493624584565
8235,3.411037331884736
8285,3.374192596683144
8290,3.3493993012943886
8329,3.495493624584565
6903,3.423225917100906
6900,4.624410846747003
