accession_id,sqr
6945,436.19056316405187
8378,239.79066582532948
8376,1131.3250429915913
8374,422.3795939460896
6016,523.7312658820972
6961,64.83270195830616
6899,122.14395603537417
6971,54.54081981724577
7323,310.9994212472282
6911,97.71669821480245
8233,1148.2051308313469
7524,145.24770739439685
8249,844.0114804977823
8247,1065.0546916325686
7525,145.24770739439685
6936,153.39257661235914
6957,279.50742904641214
8275,285.1091577279612
6916,226.55896147146487
6928,325.8702155485329
6932,149.2911479308101
8369,834.3533740362333
8365,338.0146847664952
6064,893.123725395256
8236,221.56845500991582
6978,94.44876953325338
6977,129.62222525333647
6904,125.85419657178741
8283,487.75498479487925
8241,619.2719686001426
8242,1348.246456226866
6973,221.56845500991582
8222,848.858461875989
6917,1590.827238985483
6930,59.57486681520805
8284,319.87950908698383
8214,188.1965749693441
7519,443.1814696256009
6931,97.71669821480245
6951,183.65333443293085
8258,551.5534766975109
6009,1216.9754821903696
6008,157.5495830739082
6923,118.48704957382512
6922,166.02775229187048
6944,84.98029385374205
6962,153.39257661235914
6968,501.0960902025859
6967,91.23832899684017
6972,369.3498074439688
7438,252.3388063689385
7514,302.24433340747254
6921,873.3133561772936
6926,111.34208035586283
6946,313.9443804054348
6956,226.55896147146487
8270,153.39257661235914
6942,76.01181817423071
8300,241.8608371509762
8239,174.72809928983276
6988,185.91801581113748
8357,183.65333443293085
8354,236.70363068942717
6981,49.72895059928349
6943,129.62222525333647
8306,659.7282496873606
6918,1671.5975903445058
7526,290.7664641895102
6046,1531.561975466216
6043,1657.9942616629567
6929,239.79066582532948
6963,221.56845500991582
6905,531.3889723436463
6976,170.35145875341954
6910,91.23832899684017
6914,546.8664415616086
7296,221.56845500991582
8312,166.02775229187048
7522,508.58709666413495
8311,97.71669821480245
8274,419.64242262044286
8256,586.5345642390822
8271,197.4552101124422
8310,356.6498604460065
6908,118.48704957382512
6970,59.57486681520805
8265,155.87961174826145
6909,118.48704957382512
8334,188.1965749693441
8351,570.5016172411199
8395,582.5067050808756
8389,227.56252528172035
8411,166.02775229187048
6937,344.1720912280442
6898,68.64413604036613
8297,221.56845500991582
8266,523.7312658820972
6969,443.1814696256009
6980,197.4552101124422
7523,241.8608371509762
7461,155.87961174826145
8215,141.2574009328478
7515,296.4759047259235
7518,539.0976128800595
6984,81.93645331732883
6983,403.41428207683384
6960,67.54334249471937
8230,1203.0614119185648
8353,52.106391135696704
8240,923.2589010747673
6919,149.2911479308101
8388,141.2574009328478
8387,331.91285608494616
8237,690.9104605027743
8296,137.32267225129874
6040,966.2881470260834
6042,252.3388063689385
6964,422.3795939460896
6901,327.0735793587884
6982,247.07047768738946
6974,1896.7658752036114
6897,179.1629279713818
6913,805.7181983567219
6975,166.02775229187048
7521,170.35145875341954
8313,166.02775229187048
8245,166.02775229187048
6933,97.71669821480245
6915,325.8702155485329
8259,387.5061415332247
8264,104.41724521276473
5837,166.02775229187048
8243,268.47398204844984
8323,141.2574009328478
6907,325.8702155485329
7520,192.79810365089315
6906,42.92707491977215
8325,114.88572089227607
8335,1420.1724659956328
7081,233.63659555352484
8337,268.47398204844984
8343,166.02775229187048
8326,514.6171956102926
8424,91.23832899684017
6939,107.85187389431378
6959,290.7664641895102
6940,157.5495830739082
6074,991.3162875696923
6243,159.6476644521148
6709,206.9332793304045
6966,137.32267225129874
6965,777.5830226772106
6979,76.01181817423071
8314,221.56845500991582
6920,1059.6246102543619
7516,943.6247480727296
8254,114.88572089227607
6927,338.0146847664952
6985,94.44876953325338
8213,45.13791545618537
6958,122.14395603537417
6924,149.2911479308101
8235,135.37731309309214
8285,129.62222525333647
8290,125.85419657178741
8329,149.2911479308101
6903,137.32267225129874
6900,457.3257388435632
